"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARÍA TERESA LEONOR CONSUELO FLORES AMEZCUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT/45]","[{roles=supplier, name=MARÍA TERESA LEONOR CONSUELO FLORES AMEZCUA, details={type=person}, id=maria-teresa-leonor-consuelo-flores-amezcua}]","MXN","OFICIALÍA MAYOR","OT/45-OT/45","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[maria-teresa-leonor-consuelo-flores-amezcua]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRADUCCIÓN INGLES- ESPAÑOL- INGLES","[{id=pot-1620519810584}]","SERVICIOS DE TRADUCCIÓN INGLES- ESPAÑOL- INGLES","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT/45","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT/45-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT/45}]","SERVICIOS DE TRADUCCIÓN INGLES- ESPAÑOL- INGLES","OT/45","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-06-26T00:00:00.000Z","OT/45","ocds-0ud2q6-OT/45","47000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA TERESA LEONOR CONSUELO FLORES AMEZCUA, id=maria-teresa-leonor-consuelo-flores-amezcua}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47000","OT/45"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ADCONINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-49-2009]","[{roles=supplier, name=ADCONINS S.A. DE C.V., details={type=company}, id=adconins-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-49-2009-OT-49-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[adconins-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTACIONAMIENTO DE UN MÁXIMO DE 200 CAJONES Y UN MÍNIMO DE 120 CAJONES EN LA SEGUNDA TORRE (NIVELES CUATRO Y CINCO) DEL ESTACIONAMIENTO UBICADO EN PARROQUIA No.l 194 COL. DEL VALLE","[{id=pot-1620519810584}]","SERVICIOS DE ESTACIONAMIENTO DE UN MÁXIMO DE 200 CAJONES Y UN MÍNIMO DE 120 CAJONES EN LA SEGUNDA TORRE (NIVELES CUATRO Y CINCO) DEL ESTACIONAMIENTO UBICADO EN PARROQUIA No.l 194 COL. DEL VALLE","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-49-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-49-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-49-2009}]","SERVICIOS DE ESTACIONAMIENTO DE UN MÁXIMO DE 200 CAJONES Y UN MÍNIMO DE 120 CAJONES EN LA SEGUNDA TORRE (NIVELES CUATRO Y CINCO) DEL ESTACIONAMIENTO UBICADO EN PARROQUIA No.l 194 COL. DEL VALLE","OT-49-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-12-31T00:00:00.000Z","OT-49-2009","ocds-0ud2q6-OT-49-2009","734000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADCONINS S.A. DE C.V., id=adconins-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","734000","OT-49-2009"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARIO EDUARDO LLANO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-51-2009]","[{roles=supplier, name=MARIO EDUARDO LLANO HERNÁNDEZ, details={type=person}, id=mario-eduardo-llano-hernandez}]","MXN","OFICIALÍA MAYOR","OT-51-2009-OT-51-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[mario-eduardo-llano-hernandez]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO PRODUCCIÓN Y RENTA DE UN STAND INTEGRAL DE 6X6 METROS PARA LA EXPO COMPRAS DE GOBIERNO","[{id=pot-1620519810584}]","DISEÑO PRODUCCIÓN Y RENTA DE UN STAND INTEGRAL DE 6X6 METROS PARA LA EXPO COMPRAS DE GOBIERNO","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-51-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-51-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-51-2009}]","DISEÑO PRODUCCIÓN Y RENTA DE UN STAND INTEGRAL DE 6X6 METROS PARA LA EXPO COMPRAS DE GOBIERNO","OT-51-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-08-20T00:00:00.000Z","OT-51-2009","ocds-0ud2q6-OT-51-2009","88000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO EDUARDO LLANO HERNÁNDEZ, id=mario-eduardo-llano-hernandez}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000","OT-51-2009"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ACOB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-52-2009]","[{roles=supplier, name=ACOB S.A. DE C.V., details={type=company}, id=acob-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-52-2009-OT-52-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[acob-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRE-REGISTRO WEB REGISTRO EN SITIO Y EMISIÓN DE GAFETES PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMERICAS","[{id=pot-1620519810584}]","SERVICIO DE PRE-REGISTRO WEB REGISTRO EN SITIO Y EMISIÓN DE GAFETES PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMERICAS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-52-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-52-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-52-2009}]","SERVICIO DE PRE-REGISTRO WEB REGISTRO EN SITIO Y EMISIÓN DE GAFETES PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMERICAS","OT-52-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-18T00:00:00.000Z","OT-52-2009","ocds-0ud2q6-OT-52-2009","91500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOB S.A. DE C.V., id=acob-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91500","OT-52-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-56-2009]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-56-2009-OT-56-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[fonatur-constructora-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO CONSERVACIÓN Y ADECUACIÓN DE ESPACIOS DE LA SALA 5 Y 6 DEL PISO CUATRO DEL EDIFICIO SEDE DE LA SFP","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO CONSERVACIÓN Y ADECUACIÓN DE ESPACIOS DE LA SALA 5 Y 6 DEL PISO CUATRO DEL EDIFICIO SEDE DE LA SFP","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-56-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-56-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-56-2009}]","SERVICIOS DE MANTENIMIENTO CONSERVACIÓN Y ADECUACIÓN DE ESPACIOS DE LA SALA 5 Y 6 DEL PISO CUATRO DEL EDIFICIO SEDE DE LA SFP","OT-56-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-08-31T00:00:00.000Z","OT-56-2009","ocds-0ud2q6-OT-56-2009","453261.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","453261.62","OT-56-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[OPERADORA TURÍSTICA EMPORIO REFORMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-59-2009]","[{roles=supplier, name=OPERADORA TURÍSTICA EMPORIO REFORMA S.A. DE C.V., details={type=company}, id=operadora-turistica-emporio-reforma-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-59-2009-OT-59-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[operadora-turistica-emporio-reforma-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE PARA LOS DÍAS DEL 10 AL 14 DE AGOSTO DE 2009 PARA LOS GANADORES Y ACOMPAÑANTES DEL CONCURSO DEL DIBUJO ADIOS A LAS TRAMPAS 2009","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE PARA LOS DÍAS DEL 10 AL 14 DE AGOSTO DE 2009 PARA LOS GANADORES Y ACOMPAÑANTES DEL CONCURSO DEL DIBUJO ADIOS A LAS TRAMPAS 2009","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-59-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-59-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-59-2009}]","SERVICIO DE HOSPEDAJE PARA LOS DÍAS DEL 10 AL 14 DE AGOSTO DE 2009 PARA LOS GANADORES Y ACOMPAÑANTES DEL CONCURSO DEL DIBUJO ADIOS A LAS TRAMPAS 2009","OT-59-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-08-14T00:00:00.000Z","OT-59-2009","ocds-0ud2q6-OT-59-2009","232256.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA TURÍSTICA EMPORIO REFORMA S.A. DE C.V., id=operadora-turistica-emporio-reforma-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232256.02","OT-59-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-60-2009]","[{roles=supplier, name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-60-2009-OT-60-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA PARA LA ELABORACIÓN DE UN ESTUDIO DE LA PERCEPCIÓN QUE LOS SERVIDORES PÚBLICOS DE MÉXICO TIENEN RESPECTO A LA SEGURIDAD DE LA INFORMACIÓN EN POSESIÓN DE LAS DEPENDENCIAS Y ENTIDADES DONDE TRABAJAN","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA PARA LA ELABORACIÓN DE UN ESTUDIO DE LA PERCEPCIÓN QUE LOS SERVIDORES PÚBLICOS DE MÉXICO TIENEN RESPECTO A LA SEGURIDAD DE LA INFORMACIÓN EN POSESIÓN DE LAS DEPENDENCIAS Y ENTIDADES DONDE TRABAJAN","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-60-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-60-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-60-2009}]","SERVICIOS DE ASESORÍA PARA LA ELABORACIÓN DE UN ESTUDIO DE LA PERCEPCIÓN QUE LOS SERVIDORES PÚBLICOS DE MÉXICO TIENEN RESPECTO A LA SEGURIDAD DE LA INFORMACIÓN EN POSESIÓN DE LAS DEPENDENCIAS Y ENTIDADES DONDE TRABAJAN","OT-60-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-11T00:00:00.000Z","OT-60-2009","ocds-0ud2q6-OT-60-2009","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","OT-60-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONSORCIO AUDIOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-61-2009]","[{roles=supplier, name=CONSORCIO AUDIOVISA S.A. DE C.V., details={type=company}, id=consorcio-audiovisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-61-2009-OT-61-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[consorcio-audiovisa-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO DE AUDIO NECESARIO PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","[{id=pot-1620519810584}]","RENTA DE EQUIPO DE AUDIO NECESARIO PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-61-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-61-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-61-2009}]","RENTA DE EQUIPO DE AUDIO NECESARIO PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","OT-61-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-04T00:00:00.000Z","OT-61-2009","ocds-0ud2q6-OT-61-2009","69250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO AUDIOVISA S.A. DE C.V., id=consorcio-audiovisa-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69250","OT-61-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LUIS IGNACIO VÁZQUEZ CANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-62-2009]","[{roles=supplier, name=LUIS IGNACIO VÁZQUEZ CANO, details={type=person}, id=luis-ignacio-vazquez-cano}]","MXN","OFICIALÍA MAYOR","OT-62-2009-OT-62-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[luis-ignacio-vazquez-cano]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA TÉCNICA Y ESPECIALIZADA A LA UNIDAD DE RECURSOS HUMANOS DE LA ADMINISTRACIÓN PÚBLICA FEDERAL PARA APOYAR EN LA ELABORACIÓN DE LA GUÍA PARA LA MEJORA DEL PROCESO DE CONTRATACIÓN DE NÓMINA DE LAS INSTITUCIONES DEL SECTOR SEGURIDAD","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA TÉCNICA Y ESPECIALIZADA A LA UNIDAD DE RECURSOS HUMANOS DE LA ADMINISTRACIÓN PÚBLICA FEDERAL PARA APOYAR EN LA ELABORACIÓN DE LA GUÍA PARA LA MEJORA DEL PROCESO DE CONTRATACIÓN DE NÓMINA DE LAS INSTITUCIONES DEL SECTOR SEGURIDAD","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-62-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-62-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-62-2009}]","SERVICIOS DE ASESORÍA TÉCNICA Y ESPECIALIZADA A LA UNIDAD DE RECURSOS HUMANOS DE LA ADMINISTRACIÓN PÚBLICA FEDERAL PARA APOYAR EN LA ELABORACIÓN DE LA GUÍA PARA LA MEJORA DEL PROCESO DE CONTRATACIÓN DE NÓMINA DE LAS INSTITUCIONES DEL SECTOR SEGURIDAD","OT-62-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-11-30T00:00:00.000Z","OT-62-2009","ocds-0ud2q6-OT-62-2009","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS IGNACIO VÁZQUEZ CANO, id=luis-ignacio-vazquez-cano}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","OT-62-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-63-2009]","[{roles=supplier, name=IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=impacto-en-promociones-y-servicios-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-63-2009-OT-63-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[impacto-en-promociones-y-servicios-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO DE VIDEO ILUMINACIÓN Y SEÑALITICA PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","[{id=pot-1620519810584}]","RENTA DE EQUIPO DE VIDEO ILUMINACIÓN Y SEÑALITICA PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-63-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-63-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-63-2009}]","RENTA DE EQUIPO DE VIDEO ILUMINACIÓN Y SEÑALITICA PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","OT-63-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-04T00:00:00.000Z","OT-63-2009","ocds-0ud2q6-OT-63-2009","246500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V., id=impacto-en-promociones-y-servicios-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246500","OT-63-2009"
