"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[VICTOR MANUEL MORALES MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409602&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL MORALES MORA, details={type=person}, id=victor-manuel-morales-mora}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-007-09-420409602","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[victor-manuel-morales-mora]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ADQUISICIÓN MEDIANTE CONTRATO ABIERTO DE MATERIALES DE ASEO PARA LA SEDE VILLAHERMOSA, 2009","[{id=compranet3-1620530467436}]","18575111","ADQUISICIÓN MEDIANTE CONTRATO ABIERTO DE MATERIALES DE ASEO PARA LA SEDE VILLAHERMOSA, 2009","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409602&vv_provsino=0}]","ADQUISICIÓN MEDIANTE CONTRATO ABIERTO DE MATERIALES DE ASEO PARA LA SEDE VILLAHERMOSA, 2009","420409602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-007-09","ocds-0ud2q6-18575111-007-09","1380213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL MORALES MORA, id=victor-manuel-morales-mora}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380213","420409602"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=andrews-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-007-10-420400806","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[andrews-technologies-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ASISTENCIA TýCNICA PARA LA INTERPRETACIýN Y CONSTRUCCIýN DE MAPAS DE RIESGO Y OBJETIVOS PETROLEROS","[{id=compranet3-1620530467436}]","18575111","ASISTENCIA TýCNICA PARA LA INTERPRETACIýN Y CONSTRUCCIýN DE MAPAS DE RIESGO Y OBJETIVOS PETROLEROS","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0007&AnoInv=2010&TipInv=D}]","ASISTENCIA TýCNICA PARA LA INTERPRETACIýN Y CONSTRUCCIýN DE MAPAS DE RIESGO Y OBJETIVOS PETROLEROS","420400806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-007-10","ocds-0ud2q6-18575111-007-10","1.808945784E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=andrews-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.808945784E7","420400806"
"2021-05-09T03:21:07.000Z","2011-01-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GVARGAS COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401604&vv_provsino=0]","[{roles=supplier, name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-007-11-420401604","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","EQUIPO DE SEGURIDAD PERSONAL","[{id=compranet3-1620530467436}]","18575111","EQUIPO DE SEGURIDAD PERSONAL","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401604&vv_provsino=0}]","EQUIPO DE SEGURIDAD PERSONAL","420401604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-007-11","ocds-0ud2q6-18575111-007-11","5.07117888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.07117888E7","420401604"
"2021-05-09T03:21:07.000Z","2005-08-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-16T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[MULTICOMERCIAL SURESTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120252011&vv_provsino=0]","[{roles=supplier, name=MULTICOMERCIAL SURESTE, S. DE R.L. DE C.V., details={type=company}, id=multicomercial-sureste-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-008-05-4120252011","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[multicomercial-sureste-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","FRANELA DE ALGODON COLOR BLANCO PRESENTACION ROLLO DE 50 MTS. MARCA KARLA","[{id=compranet3-1620530467436}]","18575111","FRANELA DE ALGODON COLOR BLANCO PRESENTACION ROLLO DE 50 MTS. MARCA KARLA","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120252011&vv_provsino=0}]","TOALLA EN ROLLO DE PAPEL 180 MTS. PARA MANOS COLOR BLANCO MARCA LA PRUEBA","4120252011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-008-05","ocds-0ud2q6-18575111-008-05","127154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTICOMERCIAL SURESTE, S. DE R.L. DE C.V., id=multicomercial-sureste-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127154","4120252011"
"2021-05-09T03:21:07.000Z","2005-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CRUZ PEREZ EMMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120252010&vv_provsino=0]","[{roles=supplier, name=CRUZ PEREZ EMMA, details={type=person}, id=cruz-perez-emma}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-008-05-4120252010","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[cruz-perez-emma]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","TOALLA EN ROLLO DE PAPEL 180 MTS. PARA MANOS COLOR BLANCO MARCA LA PRUEBA","[{id=compranet3-1620530467436}]","18575111","TOALLA EN ROLLO DE PAPEL 180 MTS. PARA MANOS COLOR BLANCO MARCA LA PRUEBA","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120252010&vv_provsino=0}]","TOALLA EN ROLLO DE PAPEL 180 MTS. PARA MANOS COLOR BLANCO MARCA LA PRUEBA","4120252010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-008-05","ocds-0ud2q6-18575111-008-05","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ PEREZ EMMA, id=cruz-perez-emma}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","4120252010"
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SERVICIO DE ASESORIA TECNICA INTEGRAL DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SERVICIO DE ASESORIA TECNICA INTEGRAL DE MEXICO, S. A. DE C. V., details={type=company}, id=servicio-de-asesoria-tecnica-integral-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-008-06-420406819","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[servicio-de-asesoria-tecnica-integral-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIO DE APLICACIONES AVANZADAS DE ANALISIS Y MODELADO DE AMPLITUDES, INTEGRACION E INTEPRETACION DE DATOS SISMICOS, PREDICCION DE RIESGOS IDENTIFICACION DE HIDROCARBUROS, APOYO TECNICO, DESARROLLO E INTEGRACION DE NUEVAS TECNOLOGIAS PARA EL ANALISIS DE AMPLITUDES Y ALGORITMOS AVANZADOS","[{id=compranet3-1620530467436}]","18575111","SERVICIO DE APLICACIONES AVANZADAS DE ANALISIS Y MODELADO DE AMPLITUDES, INTEGRACION E INTEPRETACION DE DATOS SISMICOS, PREDICCION DE RIESGOS IDENTIFICACION DE HIDROCARBUROS, APOYO TECNICO, DESARROLLO E INTEGRACION DE NUEVAS TECNOLOGIAS PARA EL ANALISIS DE AMPLITUDES Y ALGORITMOS AVANZADOS","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0008&AnoInv=2006&TipInv=D}]","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices","420406819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-008-06","ocds-0ud2q6-18575111-008-06","4.327489067E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE ASESORIA TECNICA INTEGRAL DE MEXICO, S. A. DE C. V., id=servicio-de-asesoria-tecnica-integral-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.327489067E7","420406819"
"2021-05-09T03:21:07.000Z","2007-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-11T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[M&A OIL CO. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406621&p_CveDep=18575&p_CveUni=111&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=M&A OIL CO. DE MEXICO, S.A. DE C.V., details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-008-06-420406621","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[m&a-oil-co-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406621&p_CveDep=18575&p_CveUni=111&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices","420406621","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-008-06","ocds-0ud2q6-18575111-008-06","8310980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&A OIL CO. DE MEXICO, S.A. DE C.V., id=m&a-oil-co-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8310980","420406621"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ORGANIZACION 15 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406622&p_CveDep=18575&p_CveUni=111&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ORGANIZACION 15 S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-008-06-420406622","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[organizacion-15-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406622&p_CveDep=18575&p_CveUni=111&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices","420406622","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-008-06","ocds-0ud2q6-18575111-008-06","559842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION 15 S.A. DE C.V., id=organizacion-15-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559842","420406622"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409815&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-008-09-420409815","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[reuters-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","INFORMACIÓN DEL MERCADO MUNDIAL DE ENERGÉTICOS, INDICADORES ECONÓIMICOS DE EEUU Y DEL MERCADO NAL, ASÍ COMO INFO DE PLATT'S DE PRECIOS INTERNACIONALES DE HIDROCARBUROS Y COTIZACIONES A TIEMPO REAL","[{id=compranet3-1620530467436}]","18575111","INFORMACIÓN DEL MERCADO MUNDIAL DE ENERGÉTICOS, INDICADORES ECONÓIMICOS DE EEUU Y DEL MERCADO NAL, ASÍ COMO INFO DE PLATT'S DE PRECIOS INTERNACIONALES DE HIDROCARBUROS Y COTIZACIONES A TIEMPO REAL","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409815&vv_provsino=0}]","INFORMACIÓN DEL MERCADO MUNDIAL DE ENERGÉTICOS, INDICADORES ECONÓIMICOS DE EEUU Y DEL MERCADO NAL, ASÍ COMO INFO DE PLATT'S DE PRECIOS INTERNACIONALES DE HIDROCARBUROS Y COTIZACIONES A TIEMPO REAL","420409815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-008-09","ocds-0ud2q6-18575111-008-09","2689882.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2689882.58","420409815"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420400820&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-008-10-420400820","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicio mediante contrato abierto de mantenimiento a dispositivos de seguridad industrial, asi como el desmontaje , transporte e instalaciýn de los mismos, en instalaciones y equipos de perforaciýn.","[{id=compranet3-1620530467436}]","18575111","Servicio mediante contrato abierto de mantenimiento a dispositivos de seguridad industrial, asi como el desmontaje , transporte e instalaciýn de los mismos, en instalaciones y equipos de perforaciýn.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420400820&vv_provsino=0}]","Servicio mediante contrato abierto de mantenimiento a dispositivos de seguridad industrial, asi como el desmontaje , transporte e instalaciýn de los mismos, en instalaciones y equipos de perforaciýn.","420400820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-008-10","ocds-0ud2q6-18575111-008-10","9.603448542E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.603448542E7","420400820"
