"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-11-07T08:22:04.000Z","2021-11-03T17:22:00.000Z","2021-10-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056772]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E805-2021-2625655","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-10-15T09:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P2313","[{id=compranet-1636329600151}]","050GYR014","false","Expirado","D1P2313","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2625655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2625655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056772}]","AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","2625655",,"Presencial","Instituto Mexicano del Seguro Social","2021-10-30T00:00:00.000Z","2348315","ocds-0ud2q6-AA-050GYR014-E805-2021","false","[{}]","05. Adjudicación Directa LAASSP","16255.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16255.2","2625655",,"AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","Art. 42 párrafo primero","AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","2021-06-10T16:24:00.000Z","2021-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E402-2021-2522321","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-05-25T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P1174","[{id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","050GYR014","false","Expirado","D1P1174","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2522321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353}]","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","2522321",,"Presencial","Instituto Mexicano del Seguro Social","2021-06-12T00:00:00.000Z","2273399","ocds-0ud2q6-AA-050GYR014-E402-2021","false","[{}]","05. Adjudicación Directa LAASSP","13342.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13342.68","2522321",,"AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","Art. 41 fr. II","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-15T10:05:00.000Z","2017-03-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E83-2017-1359853","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-03-15T10:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0234","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0234","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1359853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611}]","AA-019GYR014-E83-2017 ADQ. E UBSTRUM. PROSP. INFORMATIVA FELIX","1359853","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-16T00:00:00.000Z","1281701","ocds-0ud2q6-AA-019GYR014-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","13245.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13245.3","1359853",,,,,
"2019-01-24T01:16:35.000Z","2017-05-25T09:11:00.000Z","2017-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E202-2017-1438600","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-25T09:14:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0426","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0426","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1438600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647}]","AA-019GYR014-E202-2017 MOB. Y EQUIPO MEDICO PROSPERA ( INFORMATIVA FELIX)","1438600","true","Presencial","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1355461","ocds-0ud2q6-AA-019GYR014-E202-2017","false","[{}]","05. Adjudicación Directa LAASSP","13245.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13245.3","1438600",,,,,
"2021-11-07T08:22:04.000Z","2021-11-03T17:22:00.000Z","2021-10-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056772]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E805-2021-2625660","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-10-15T09:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P2312","[{id=compranet-1636329600151}]","050GYR014","false","Expirado","D1P2312","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2625660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2625660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056772}]","AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","2625660",,"Presencial","Instituto Mexicano del Seguro Social","2021-10-30T00:00:00.000Z","2348315","ocds-0ud2q6-AA-050GYR014-E805-2021","false","[{}]","05. Adjudicación Directa LAASSP","13070.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13070.12","2625660",,"AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","Art. 42 párrafo primero","AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","2021-06-24T17:00:00.000Z","2021-06-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000236]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E440-2021-2530288","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-06-16T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P1395","[{id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","050GYR014","false","Expirado","D1P1395","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2530288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2530288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000236}]","AA-050GYR014-E440-2021 ADQ. DE MOBILIARIO MEDICO Y ADMINISTRATIVO INFORMATIVA","2530288",,"Presencial","Instituto Mexicano del Seguro Social","2021-06-30T00:00:00.000Z","2283576","ocds-0ud2q6-AA-050GYR014-E440-2021","false","[{}]","05. Adjudicación Directa LAASSP","13050.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13050.54","2530288",,"AA-050GYR014-E440-2021 ADQ. DE MOBILIARIO MEDICO Y ADMINISTRATIVO INFORMATIVA","Art. 42 párrafo primero","AA-050GYR014-E440-2021 ADQ. DE MOBILIARIO MEDICO Y ADMINISTRATIVO INFORMATIVA","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","2021-06-10T16:24:00.000Z","2021-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E402-2021-2522311","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-05-25T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P1171","[{id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","050GYR014","false","Expirado","D1P1171","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2522311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353}]","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","2522311",,"Presencial","Instituto Mexicano del Seguro Social","2021-06-12T00:00:00.000Z","2273399","ocds-0ud2q6-AA-050GYR014-E402-2021","false","[{}]","05. Adjudicación Directa LAASSP","12035.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12035.58","2522311",,"AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","Art. 41 fr. II","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-03T13:18:00.000Z","2017-09-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281470]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E441-2017-1589911","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-03T13:22:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0788","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0788","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1589911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1589911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281470}]","AA-019GYR014-E441-2017 MOBILIARIO MEDICO (INFORMATIVA) FELIX","1589911","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-07T00:00:00.000Z","1488018","ocds-0ud2q6-AA-019GYR014-E441-2017","false","[{}]","05. Adjudicación Directa LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1589911",,,,,
"2021-08-22T14:30:58.000Z","2021-06-10T16:24:00.000Z","2021-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E402-2021-2522329","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-05-25T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P1179","[{id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","050GYR014","false","Expirado","D1P1179","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2522329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353}]","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","2522329",,"Presencial","Instituto Mexicano del Seguro Social","2021-06-06T00:00:00.000Z","2273399","ocds-0ud2q6-AA-050GYR014-E402-2021","false","[{}]","05. Adjudicación Directa LAASSP","11585.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11585.1","2522329",,"AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","Art. 41 fr. II","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-25T09:11:00.000Z","2017-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E202-2017-1438593","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-25T09:14:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0425","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0425","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1438593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647}]","AA-019GYR014-E202-2017 MOB. Y EQUIPO MEDICO PROSPERA ( INFORMATIVA FELIX)","1438593","true","Presencial","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1355461","ocds-0ud2q6-AA-019GYR014-E202-2017","false","[{}]","05. Adjudicación Directa LAASSP","10606","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10606","1438593",,,,,
