"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2012-12-27T12:23:00.000Z","2013-03-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[Dekatool, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209825]","[{address={countryName=México}, roles=supplier, name=Dekatool, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dekatool-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T80-2012-346069","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[dekatool-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2013-02-06T10:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de PEP, en los patios y muelles de la Terminal Marítima en Dos Bocas, Tabasco y donde P.E.P lo requiera paquete ¿B¿ Dos Bocas, Tab","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de PEP, en los patios y muelles de la Terminal Marítima en Dos Bocas, Tabasco y donde P.E.P lo requiera paquete ¿B¿ Dos Bocas, Tab","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","346069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209825}]","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga","346069","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-10-30T00:00:00.000Z","320852","ocds-0ud2q6-LA-018T4L003-T80-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.987740756E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Dekatool, S.A. de C.V., id=dekatool-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.987740756E7","346069"
"2021-05-09T00:24:27.000Z",,"2016-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[CASTILLO MIRANDA Y COMPAÑIA SC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029447]","[{roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={type=company}, id=castillo-miranda-y-compania-sc}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029447-4800029447","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[castillo-miranda-y-compania-sc]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AUD EXT DICTAMEN E F CIFRAS 2015 SEC BMV","[{id=pot-1620519810584}]",,,,"AUD EXT DICTAMEN E F CIFRAS 2015 SEC BMV","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029447",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029447}]","AUD EXT DICTAMEN E F CIFRAS 2015 SEC BMV","4800029447",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-03-31T00:00:00.000Z","4800029447","ocds-0ud2q6-4800029447",,,,"45281721",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45281721","4800029447","active"
"2021-05-09T00:24:27.000Z",,"2011-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004443]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004443-4600004443","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","DOBUTAMINA CLORHIDRA FCO 20 ML 250MG","[{id=pot-1620519810584}]",,,,"DOBUTAMINA CLORHIDRA FCO 20 ML 250MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004443",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004443}]","DOBUTAMINA CLORHIDRA FCO 20 ML 250MG","4600004443",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004443","ocds-0ud2q6-4600004443",,,,"4.501314112E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.501314112E7","4600004443","active"
"2021-05-09T00:24:27.000Z",,"2016-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[INTERMEX COMERCIALIZADORA INTERNACIS. A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029684]","[{roles=supplier, name=INTERMEX COMERCIALIZADORA INTERNACIS. A. DE C.V., details={type=company}, id=intermex-comercializadora-internaci-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029684-4800029684","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[intermex-comercializadora-internaci-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACION SERVICIOS DE OUTSOURCING","[{id=pot-1620519810584}]",,,,"CONTRATACION SERVICIOS DE OUTSOURCING","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029684",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029684}]","CONTRATACION SERVICIOS DE OUTSOURCING","4800029684",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-30T00:00:00.000Z","4800029684","ocds-0ud2q6-4800029684",,,,"45000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INTERMEX COMERCIALIZADORA INTERNACIS. A. DE C.V., id=intermex-comercializadora-internaci-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","4800029684","active"
"2019-11-08T17:40:02.000Z","2011-08-11T14:44:00.000Z","2011-09-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T14-2011-82086","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-09-05T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004443","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004443","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","82086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690}]","MEDICAMENTOS BAJO COBERTURA TLC 2011-2013","82086","true",,"Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","55585","ocds-0ud2q6-LA-018T4I026-T14-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.476506519E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.476506519E7","82086",
"2021-05-09T00:24:27.000Z",,"2013-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RALCA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005341]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005341-4600005341","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LISINOPRIL HIDROCLOR CJA 16 20MG/12.5","[{id=pot-1620519810584}]",,,,"LISINOPRIL HIDROCLOR CJA 16 20MG/12.5","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005341",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005341}]","LISINOPRIL HIDROCLOR CJA 16 20MG/12.5","4600005341",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005341","ocds-0ud2q6-4600005341",,,,"4.372623855E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.372623855E7","4600005341","active"
"2019-01-24T01:18:06.000Z","2013-05-06T12:11:00.000Z","2013-06-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T7-2013-480082","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[ralca-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-05-24T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600005341","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4600005341","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","480082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019}]","Adq de Medicamentos 2013 Servicios de Salud Petroleos Mexicanos Bajo TLC","480082","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332632","ocds-0ud2q6-LA-018T4I026-T7-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.372623855E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.372623855E7","480082",
"2019-11-08T17:40:02.000Z","2012-04-03T18:24:00.000Z","2012-04-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","SUBGERENCIA DE ABASTECIMIENTO","PEMEX","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]",,"USD","SUBGERENCIA DE ABASTECIMIENTO","SA-018T4I025-T21-2012-107718","[contractTermination]","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","[microsoft-licensing-gp]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ruben Anzaldua Mercado","2012-04-03T19:00:00.000Z","ruben-anzaldua-mercado","contract","SUBGERENCIA DE ABASTECIMIENTO","unidad-compradora","Actualización de licenciamiento Corporativo Empresarial el Software desarrollado por Microsoft para los años 2012, 2013 y 2014","[{id=compranet-1620524637144}]","018T4I025","true","Expirado","Actualización de licenciamiento Corporativo Empresarial el Software desarrollado por Microsoft para los años 2012, 2013 y 2014","direct","institution","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","SUBGERENCIA DE ABASTECIMIENTO","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","107718","MX-CPA","USD","[]","Actualización del Licenciamiento Corporativo Empresarial","107718","true",,"Petróleos Mexicanos (Corporativo)","2012-04-11T00:00:00.000Z","167100","ocds-0ud2q6-SA-018T4I025-T21-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","43637400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43637400","107718",
"2019-11-08T17:40:02.000Z","2012-01-12T14:26:00.000Z","2013-02-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76986]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Internacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","LA-018T4I034-T186-2011-531008","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2012-01-25T10:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","4600004865-QUERETARO-PACHUCA Y TOLUCA","[{id=compranet-1620524637144}]","018T4I034","true","Expirado","4600004865-QUERETARO-PACHUCA Y TOLUCA","open","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","531008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76986}]","Adquisición de medicamentos entregados a través de mostrador de farmacia del pro","531008","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","123910","ocds-0ud2q6-LA-018T4I034-T186-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.345404146E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.345404146E7","531008",
"2021-05-09T00:24:27.000Z",,"2012-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010544]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010544-4700010544","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","[{id=pot-1620519810584}]",,,,"SOLUCION DIANEAL AL 1.5% DE 2000 ML.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010544",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010544}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","4700010544",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010544","ocds-0ud2q6-4700010544",,,,"4.31682729354E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.31682729354E7","4700010544","active"
"2019-01-24T01:17:46.000Z","2014-05-07T18:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CORROSION Y PROTECCION INGENIERIA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORROSION Y PROTECCION INGENIERIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corrosion-y-proteccion-ingenieria-sc}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N70-2014-523261","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[corrosion-y-proteccion-ingenieria-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-05-08T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Curso: Inspector de Recubrimientos, Nivel 1","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Curso: Inspector de Recubrimientos, Nivel 1","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","523261","MX-CPA","MXN","[]","Curso: Inspector de Recubrimientos, Nivel 1","523261","true",,"Petróleos Mexicanos (Corporativo)","2014-05-24T00:00:00.000Z","591123","ocds-0ud2q6-AA-018T4I006-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43125000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORROSION Y PROTECCION INGENIERIA SC, id=corrosion-y-proteccion-ingenieria-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43125000","523261",
