"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 73-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-PEDIDO 73-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[ld-i-associats-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 73-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 73-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 73-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","PEDIDO 73-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","380755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380755","PEDIDO 73-INV-05"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 74-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-PEDIDO 74-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[datavision-digital-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 74-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 74-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 74-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","PEDIDO 74-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","447040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447040","PEDIDO 74-INV-05"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RANDOM INFORMÁTICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 75-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RANDOM INFORMÁTICA, S. A. DE C. V., details={type=company}, id=random-informatica-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-PEDIDO 75-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[random-informatica-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 75-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 75-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 75-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","PEDIDO 75-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","2450550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOM INFORMÁTICA, S. A. DE C. V., id=random-informatica-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2450550","PEDIDO 75-INV-05"
"2021-05-09T03:21:07.000Z","2005-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-01-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EZKORZO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONTRATO CS-031/05&vv_provsino=0]","[{roles=supplier, name=EZKORZO, S.A. DE C.V., details={type=company}, id=ezkorzo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-CONTRATO CS-031/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[ezkorzo-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Producciýn de elementos grýficos","[{id=compranet3-1620530467436}]","11151001","Producciýn de elementos grýficos","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS-031/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS-031/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONTRATO CS-031/05&vv_provsino=0}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","CONTRATO CS-031/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","203092.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EZKORZO, S.A. DE C.V., id=ezkorzo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203092.95","CONTRATO CS-031/05"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 77-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V., details={type=company}, id=informatica-integral-administrativa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-PEDIDO 77-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[informatica-integral-administrativa-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 77-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 77-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 77-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","PEDIDO 77-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","6989976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V., id=informatica-integral-administrativa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6989976","PEDIDO 77-INV-05"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[V V D A SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 78-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=V V D A SOLUCIONES SA DE CV, details={type=company}, id=v-v-d-a-soluciones-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-PEDIDO 78-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[v-v-d-a-soluciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 78-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 78-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 78-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","PEDIDO 78-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","2085236.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=V V D A SOLUCIONES SA DE CV, id=v-v-d-a-soluciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085236.49","PEDIDO 78-INV-05"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FOTOGENIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 79-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FOTOGENIA SA DE CV, details={type=company}, id=fotogenia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-PEDIDO 79-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[fotogenia-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 79-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 79-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 79-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","PEDIDO 79-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","467880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOGENIA SA DE CV, id=fotogenia-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467880","PEDIDO 79-INV-05"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 81-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-PEDIDO 81-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[soluciones-abiertas-y-consultoria-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 81-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 81-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 81-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","PEDIDO 81-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","66980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66980","PEDIDO 81-INV-05"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 92-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-PEDIDO 92-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[compucentro-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 92-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 92-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 92-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","PEDIDO 92-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","107820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107820","PEDIDO 92-INV-05"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONNECT EVERYWHERE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 76-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONNECT EVERYWHERE S.A. DE C.V., details={type=company}, id=connect-everywhere-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-PEDIDO 76-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[connect-everywhere-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 76-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 76-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 76-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","PEDIDO 76-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","495851.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONNECT EVERYWHERE S.A. DE C.V., id=connect-everywhere-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495851.92","PEDIDO 76-INV-05"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ARQ. JOSE ANTONIO OCHOA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMH-DAT-CSZ-SER0006&vv_provsino=0]","[{roles=supplier, name=ARQ. JOSE ANTONIO OCHOA ACOSTA, details={type=person}, id=arq-jose-antonio-ochoa-acosta}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-013-06-CNMH-DAT-CSZ-SER0006","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[arq-jose-antonio-ochoa-acosta]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11151001","Impresiones","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CNMH-DAT-CSZ-SER0006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNMH-DAT-CSZ-SER0006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMH-DAT-CSZ-SER0006&vv_provsino=0}]","Ropa de Trabajo para Administrativos, týcnicos y manuales de los Centros INAH Chiapas y Quintana Roo","CNMH-DAT-CSZ-SER0006","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-06","ocds-0ud2q6-11151001-013-06","193061.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JOSE ANTONIO OCHOA ACOSTA, id=arq-jose-antonio-ochoa-acosta}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193061.84","CNMH-DAT-CSZ-SER0006"
