"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[JOSE HERNANDEZ SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800366055&vv_provsino=0]","[{roles=supplier, name=JOSE HERNANDEZ SANTIAGO, details={type=person}, id=jose-hernandez-santiago}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-064-08-800366055","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[jose-hernandez-santiago]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONEXION DE ACOMETIDAS","[{id=compranet3-1620530467436}]","18164041","CONEXION DE ACOMETIDAS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800366055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800366055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800366055&vv_provsino=0}]","TORRE AUTOSOPORTADA","800366055","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-064-08","ocds-0ud2q6-18164041-064-08","156200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HERNANDEZ SANTIAGO, id=jose-hernandez-santiago}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156200","800366055"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[FORJAS METALICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275330&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORJAS METALICAS, S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-064-08-700275330","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[forjas-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TORRE AUTOSOPORTADA","[{id=compranet3-1620530467436}]","18164041","TORRE AUTOSOPORTADA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700275330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275330&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","TORRE AUTOSOPORTADA","700275330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-064-08","ocds-0ud2q6-18164041-064-08","2.696101249E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORJAS METALICAS, S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.696101249E7","700275330"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SISTTEMEX, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275369&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTTEMEX, S.A DE C.V., details={type=company}, id=sisttemex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-064-08-700275369","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sisttemex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TORRE AUTOSOPORTADA","[{id=compranet3-1620530467436}]","18164041","TORRE AUTOSOPORTADA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700275369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275369-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275369&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","TORRE AUTOSOPORTADA","700275369","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-064-08","ocds-0ud2q6-18164041-064-08","3853341.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTTEMEX, S.A DE C.V., id=sisttemex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3853341.76","700275369"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONSTRUCCIONES METÁLICAS MEXICANAS COMEMSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275391&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES METÁLICAS MEXICANAS COMEMSA S.A. DE C.V., details={type=company}, id=construcciones-metalicas-mexicanas-comemsa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-064-08-700275391","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[construcciones-metalicas-mexicanas-comemsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TORRE AUTOSOPORTADA","[{id=compranet3-1620530467436}]","18164041","TORRE AUTOSOPORTADA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700275391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275391-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275391&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","TORRE AUTOSOPORTADA","700275391","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-064-08","ocds-0ud2q6-18164041-064-08","4246182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES METÁLICAS MEXICANAS COMEMSA S.A. DE C.V., id=construcciones-metalicas-mexicanas-comemsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4246182","700275391"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES SUBTERRANEOS Y AEREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=900001478&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES SUBTERRANEOS Y AEREOS, S.A. DE C.V., details={type=company}, id=transformadores-subterraneos-y-aereos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-064-09-900001478","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-subterraneos-y-aereos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TF. D1-50-13200-120/240 (DESMATELADO)","[{id=compranet3-1620530467436}]","18164041","TF. D1-50-13200-120/240 (DESMATELADO)","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","900001478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=900001478&vv_provsino=0}]","Aislador antifauna de vidrio aerodinámico y tipo columna de porcelana","900001478","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-064-09","ocds-0ud2q6-18164041-064-09","199568.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES SUBTERRANEOS Y AEREOS, S.A. DE C.V., id=transformadores-subterraneos-y-aereos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199568.1","900001478"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0288&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210475&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-288-06-700210475","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BROCAS P/MADERA","[{id=compranet3-1620530467436}]","18164041","BROCAS P/MADERA","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700210475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0288&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210475&vv_provsino=0}]","BROCAS P/MADERA","700210475","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-288-06","ocds-0ud2q6-18164041-288-06","276500.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276500.25","700210475"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO GONGO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0305&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800432237&vv_provsino=0]","[{roles=supplier, name=GRUPO GONGO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-gongo-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-305-09-800432237","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-gongo-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONEXION DE NUEVOS SERVICIOS","[{id=compranet3-1620530467436}]","18164041","CONEXION DE NUEVOS SERVICIOS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800432237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800432237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0305&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800432237&vv_provsino=0}]","CONEXION DE NUEVOS SERVICIOS","800432237","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-305-09","ocds-0ud2q6-18164041-305-09","271044.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GONGO CONSTRUCCIONES, S.A. DE C.V., id=grupo-gongo-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271044.8","800432237"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[HEROS HEROýS CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0288&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800370141&vv_provsino=0]","[{roles=supplier, name=HEROS HEROýS CONSTRUCTORES S.A. DE C.V., details={type=company}, id=heros-heroys-constructores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-288-08-800370141","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[heros-heroys-constructores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONEXION SERVICIOS HUIXTLA","[{id=compranet3-1620530467436}]","18164041","CONEXION SERVICIOS HUIXTLA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800370141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800370141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0288&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800370141&vv_provsino=0}]","CONEXION SERVICIOS HUIXTLA","800370141","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-288-08","ocds-0ud2q6-18164041-288-08","178240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEROS HEROýS CONSTRUCTORES S.A. DE C.V., id=heros-heroys-constructores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178240","800370141"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DISTRIBUIDORA HETSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0306&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214929&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA HETSA S.A DE C.V., details={type=company}, id=distribuidora-hetsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-306-06-700214929","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[distribuidora-hetsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","APAREJO C400-095 POLEA TRIP.Y DOB","[{id=compranet3-1620530467436}]","18164041","APAREJO C400-095 POLEA TRIP.Y DOB","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700214929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214929-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0306&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214929&vv_provsino=0}]","APAREJO C400-095 POLEA TRIP.Y DOB","700214929","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-306-06","ocds-0ud2q6-18164041-306-06","172100.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HETSA S.A DE C.V., id=distribuidora-hetsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172100.93","700214929"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[RODOLFO HUMBERTO BURGUETE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0289&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210312&vv_provsino=0]","[{roles=supplier, name=RODOLFO HUMBERTO BURGUETE MARTINEZ, details={type=person}, id=rodolfo-humberto-burguete-martinez}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-289-06-700210312","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[rodolfo-humberto-burguete-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MUEBLE DE MADERA Y FIBRA DE VIDRIO (MUDU","[{id=compranet3-1620530467436}]","18164041","MUEBLE DE MADERA Y FIBRA DE VIDRIO (MUDU","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700210312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0289&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210312&vv_provsino=0}]","MUEBLE DE MADERA Y FIBRA DE VIDRIO (MUDU","700210312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-289-06","ocds-0ud2q6-18164041-289-06","172391.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HUMBERTO BURGUETE MARTINEZ, id=rodolfo-humberto-burguete-martinez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172391.34","700210312"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[JUAN ANTONIO LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0306&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800430404&vv_provsino=0]","[{roles=supplier, name=JUAN ANTONIO LOPEZ GARCIA, details={type=person}, id=juan-antonio-lopez-garcia}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-306-09-800430404","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[juan-antonio-lopez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONEX. NUEVOS SERVS. AG. CHENALHO","[{id=compranet3-1620530467436}]","18164041","CONEX. NUEVOS SERVS. AG. CHENALHO","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800430404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800430404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0306&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800430404&vv_provsino=0}]","CONEX. NUEVOS SERVS. AG. CHENALHO","800430404","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-306-09","ocds-0ud2q6-18164041-306-09","1911335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO LOPEZ GARCIA, id=juan-antonio-lopez-garcia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1911335","800430404"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0289&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371730&vv_provsino=0]","[{roles=supplier, name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., details={type=company}, id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-289-08-800371730","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sivep-vigilancia-empresarial-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERV DE VIGILANCIA Y SEG. A EDIFICIOS","[{id=compranet3-1620530467436}]","18164041","SERV DE VIGILANCIA Y SEG. A EDIFICIOS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800371730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800371730-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0289&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371730&vv_provsino=0}]","SERV DE VIGILANCIA Y SEG. A EDIFICIOS","800371730","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-289-08","ocds-0ud2q6-18164041-289-08","197706.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197706.6","800371730"
"2021-05-09T03:21:07.000Z","2006-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-27T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ENRIQUE ESCOBAR ESPINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0307&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214930&vv_provsino=0]","[{roles=supplier, name=ENRIQUE ESCOBAR ESPINO, details={type=person}, id=enrique-escobar-espino}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-307-06-700214930","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[enrique-escobar-espino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BINOCULARES","[{id=compranet3-1620530467436}]","18164041","BINOCULARES","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700214930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0307&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214930&vv_provsino=0}]","BINOCULARES","700214930","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-307-06","ocds-0ud2q6-18164041-307-06","141216.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE ESCOBAR ESPINO, id=enrique-escobar-espino}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141216.56","700214930"
