"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3455481&pr=2010]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","2362","MXN","Delegación Sinaloa","SIN-2-10040010808-3455481","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3455481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3455481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3455481&pr=2010}]","Sinaloa","3455481","Instituto Mexicano del Seguro Social","2010-04-28T00:00:00.000Z","3455481","ocds-0ud2q6-SIN-2-10040010808","[Emergentes]","2362","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2362","3455481"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-24T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3455480&pr=2010]",,"[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","583","MXN","Delegación Sinaloa","SIN-2-10804-3455480","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3455480","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3455480, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3455480&pr=2010}]","Sinaloa","3455480","Instituto Mexicano del Seguro Social","2010-02-24T00:00:00.000Z","3455480","ocds-0ud2q6-SIN-2-10804","[Emergentes]","583","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","583","3455480"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3440810&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","404.71","MXN","Delegación Sinaloa","SIN-20-40142-3440810","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3440810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3440810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3440810&pr=2009}]","Sinaloa","3440810","Instituto Mexicano del Seguro Social","2009-02-01T00:00:00.000Z","3440810","ocds-0ud2q6-SIN-20-40142","[Emergentes]","404.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","404.71","3440810"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3395162&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","699.61","MXN","Delegación Sinaloa","SIN-14-29224-3395162","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3395162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3395162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3395162&pr=2009}]","Sinaloa","3395162","Instituto Mexicano del Seguro Social","2009-01-01T00:00:00.000Z","3395162","ocds-0ud2q6-SIN-14-29224","[Emergentes]","699.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","699.61","3395162"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3387690&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","26.99","MXN","Delegación Sinaloa","SIN-134-88-1-00-44-3387690","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3387690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3387690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3387690&pr=2009}]","Sinaloa","3387690","Instituto Mexicano del Seguro Social","2009-02-01T00:00:00.000Z","3387690","ocds-0ud2q6-SIN-134-88-1-00-44","[Emergentes]","26.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26.99","3387690"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-21T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3388613&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","819","MXN","Delegación Sinaloa","SIN-135-12354-3388613","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3388613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3388613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3388613&pr=2009}]","Sinaloa","3388613","Instituto Mexicano del Seguro Social","2009-01-21T00:00:00.000Z","3388613","ocds-0ud2q6-SIN-135-12354","[Emergentes]","819","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","819","3388613"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-21T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3389404&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","405","MXN","Delegación Sinaloa","SIN-136-05640-3389404","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3389404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3389404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3389404&pr=2009}]","Sinaloa","3389404","Instituto Mexicano del Seguro Social","2009-01-21T00:00:00.000Z","3389404","ocds-0ud2q6-SIN-136-05640","[Emergentes]","405","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","405","3389404"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-21T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3390211&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","583.99","MXN","Delegación Sinaloa","SIN-137-06138-3390211","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3390211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3390211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3390211&pr=2009}]","Sinaloa","3390211","Instituto Mexicano del Seguro Social","2009-01-21T00:00:00.000Z","3390211","ocds-0ud2q6-SIN-137-06138","[Emergentes]","583.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","583.99","3390211"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3420281&pr=2010]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","550","MXN","Delegación Sinaloa","SIN-17-10525-3420281","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3420281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3420281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3420281&pr=2010}]","Sinaloa","3420281","Instituto Mexicano del Seguro Social","2010-02-01T00:00:00.000Z","3420281","ocds-0ud2q6-SIN-17-10525","[Emergentes]","550","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550","3420281"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3420300&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","714.47","MXN","Delegación Sinaloa","SIN-17-27526-3420300","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3420300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3420300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3420300&pr=2009}]","Sinaloa","3420300","Instituto Mexicano del Seguro Social","2009-01-01T00:00:00.000Z","3420300","ocds-0ud2q6-SIN-17-27526","[Emergentes]","714.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","714.47","3420300"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3422341&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","6.9","MXN","Delegación Sinaloa","SIN-175-26851BIS-3422341","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3422341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3422341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3422341&pr=2009}]","Sinaloa","3422341","Instituto Mexicano del Seguro Social","2009-07-01T00:00:00.000Z","3422341","ocds-0ud2q6-SIN-175-26851BIS","[Emergentes]","6.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.9","3422341"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3422314&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","535.9","MXN","Delegación Sinaloa","SIN-175-8722528 AD-3422314","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3422314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3422314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3422314&pr=2009}]","Sinaloa","3422314","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3422314","ocds-0ud2q6-SIN-175-8722528 AD","[Emergentes]","535.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535.9","3422314"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3404066&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","382.58","MXN","Delegación Sinaloa","SIN-15-40032-3404066","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3404066","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3404066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3404066&pr=2009}]","Sinaloa","3404066","Instituto Mexicano del Seguro Social","2009-01-01T00:00:00.000Z","3404066","ocds-0ud2q6-SIN-15-40032","[Emergentes]","382.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","382.58","3404066"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3412573&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","382.58","MXN","Delegación Sinaloa","SIN-16-27895-3412573","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3412573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3412573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3412573&pr=2009}]","Sinaloa","3412573","Instituto Mexicano del Seguro Social","2009-01-01T00:00:00.000Z","3412573","ocds-0ud2q6-SIN-16-27895","[Emergentes]","382.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","382.58","3412573"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3463774&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","546","MXN","Delegación Sinaloa","SIN-241-8970228RUIZ-3463774","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3463774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3463774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3463774&pr=2009}]","Sinaloa","3463774","Instituto Mexicano del Seguro Social","2009-04-01T00:00:00.000Z","3463774","ocds-0ud2q6-SIN-241-8970228RUIZ","[Emergentes]","546","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","546","3463774"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3464362&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","67.85","MXN","Delegación Sinaloa","SIN-242-23459-B-3464362","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3464362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3464362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3464362&pr=2009}]","Sinaloa","3464362","Instituto Mexicano del Seguro Social","2009-10-01T00:00:00.000Z","3464362","ocds-0ud2q6-SIN-242-23459-B","[Emergentes]","67.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67.85","3464362"
