"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[HECTOR JAVIER ARRONA URREA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CEM/INTP/14/003/2006&vv_provsino=0]","[{roles=supplier, name=HECTOR JAVIER ARRONA URREA, details={type=person}, id=hector-javier-arrona-urrea}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-005-06-CEM/INTP/14/003/2006","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[hector-javier-arrona-urrea]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","ASESORIA PARA LA INTEGRACION DE LIBROS BLANCOS","[{id=compranet3-1620530467436}]","9074","ASESORIA PARA LA INTEGRACION DE LIBROS BLANCOS","limited","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CEM/INTP/14/003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEM/INTP/14/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CEM/INTP/14/003/2006&vv_provsino=0}]","ASESORIA PARA LA INTEGRACION DE LIBROS BLANCOS","CEM/INTP/14/003/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-005-06","ocds-0ud2q6-00009074-005-06","358000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR JAVIER ARRONA URREA, id=hector-javier-arrona-urrea}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358000","CEM/INTP/14/003/2006"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[RUBEN MOLINA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CGEM-INTP/003/05&vv_provsino=0]","[{roles=supplier, name=RUBEN MOLINA MARTINEZ, details={type=person}, id=ruben-molina-martinez}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-005-05-CGEM-INTP/003/05","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[ruben-molina-martinez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","SERVICIOS DE ADMINISTRACION","[{id=compranet3-1620530467436}]","9074","SERVICIOS DE ADMINISTRACION","limited","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CGEM-INTP/003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGEM-INTP/003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CGEM-INTP/003/05&vv_provsino=0}]","SERVICIOS DE ADMINISTRACION","CGEM-INTP/003/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-005-05","ocds-0ud2q6-00009074-005-05","357500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN MOLINA MARTINEZ, id=ruben-molina-martinez}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357500","CGEM-INTP/003/05"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[RAFAEL FERNANDO RONCES ROSAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CEM/INTP/14/002/2006&vv_provsino=0]","[{roles=supplier, name=RAFAEL FERNANDO RONCES ROSAS, details={type=person}, id=rafael-fernando-ronces-rosas}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-004-06-CEM/INTP/14/002/2006","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[rafael-fernando-ronces-rosas]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","ADMINISTRACION DEL CONOCIMIENTO","[{id=compranet3-1620530467436}]","9074","ADMINISTRACION DEL CONOCIMIENTO","limited","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CEM/INTP/14/002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEM/INTP/14/002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CEM/INTP/14/002/2006&vv_provsino=0}]","ADMINISTRACION DEL CONOCIMIENTO","CEM/INTP/14/002/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-004-06","ocds-0ud2q6-00009074-004-06","344700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL FERNANDO RONCES ROSAS, id=rafael-fernando-ronces-rosas}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344700","CEM/INTP/14/002/2006"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[JORGE CARLOS MARENTES CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CGEM-INTP/003/04&vv_provsino=0]","[{roles=supplier, name=JORGE CARLOS MARENTES CARRILLO, details={type=person}, id=jorge-carlos-marentes-carrillo}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-004-04-CGEM-INTP/003/04","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[jorge-carlos-marentes-carrillo]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","Servicios de consultoria","[{id=compranet3-1620530467436}]","9074","Servicios de consultoria","limited","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CGEM-INTP/003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGEM-INTP/003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CGEM-INTP/003/04&vv_provsino=0}]","Servicios de consultoria","CGEM-INTP/003/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-004-04","ocds-0ud2q6-00009074-004-04","342000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CARLOS MARENTES CARRILLO, id=jorge-carlos-marentes-carrillo}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342000","CGEM-INTP/003/04"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[RAFAEL FERNANDO RONCES ROSAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CGEM-INTP/001/05&vv_provsino=0]","[{roles=supplier, name=RAFAEL FERNANDO RONCES ROSAS, details={type=person}, id=rafael-fernando-ronces-rosas}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-001-05-CGEM-INTP/001/05","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[rafael-fernando-ronces-rosas]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","SERVICIOS DE ASESORIA","[{id=compranet3-1620530467436}]","9074","SERVICIOS DE ASESORIA","limited","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CGEM-INTP/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGEM-INTP/001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CGEM-INTP/001/05&vv_provsino=0}]","SERVICIOS DE ASESORIA","CGEM-INTP/001/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-001-05","ocds-0ud2q6-00009074-001-05","222000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL FERNANDO RONCES ROSAS, id=rafael-fernando-ronces-rosas}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222000","CGEM-INTP/001/05"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[ARMANDO ARROYO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD/113/002/2004&vv_provsino=0]","[{roles=supplier, name=ARMANDO ARROYO DIAZ, details={type=person}, id=armando-arroyo-diaz}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-002-04-AD/113/002/2004","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[armando-arroyo-diaz]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","Servicios de consultoría","[{id=compranet3-1620530467436}]","9074","Servicios de consultoría","open","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","AD/113/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/113/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD/113/002/2004&vv_provsino=0}]","Contratación de Servicios de Conectividad Digital Satelital(Tercera Fase)","AD/113/002/2004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-002-04","ocds-0ud2q6-00009074-002-04","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO ARROYO DIAZ, id=armando-arroyo-diaz}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","AD/113/002/2004"
"2021-05-09T03:21:07.000Z","2004-07-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-31T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[PABLO ALBERTO CASTRO VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD/113/04/2004&vv_provsino=0]","[{roles=supplier, name=PABLO ALBERTO CASTRO VEGA, details={type=person}, id=pablo-alberto-castro-vega}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-005-04-AD/113/04/2004","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[pablo-alberto-castro-vega]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","Servicio de consultoria","[{id=compranet3-1620530467436}]","9074","Servicio de consultoria","direct","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","AD/113/04/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/113/04/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD/113/04/2004&vv_provsino=0}]","Servicio de consultoria","AD/113/04/2004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-005-04","ocds-0ud2q6-00009074-005-04","168421.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ALBERTO CASTRO VEGA, id=pablo-alberto-castro-vega}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168421.05","AD/113/04/2004"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[RUBICELIA VALENCIA ORTÍZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CGEM-INTP/005/04&vv_provsino=0]","[{roles=supplier, name=RUBICELIA VALENCIA ORTÍZ, details={type=person}, id=rubicelia-valencia-ortiz}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-006-04-CGEM-INTP/005/04","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[rubicelia-valencia-ortiz]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","SERVICIOS DE ASESORÍA","[{id=compranet3-1620530467436}]","9074","SERVICIOS DE ASESORÍA","limited","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CGEM-INTP/005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGEM-INTP/005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CGEM-INTP/005/04&vv_provsino=0}]","SERVICIOS DE ASESORÍA","CGEM-INTP/005/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-006-04","ocds-0ud2q6-00009074-006-04","146000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBICELIA VALENCIA ORTÍZ, id=rubicelia-valencia-ortiz}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146000","CGEM-INTP/005/04"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[EMANUEL AYALA MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD/1113/01/2006&vv_provsino=0]","[{roles=supplier, name=EMANUEL AYALA MEXICANO, details={type=company}, id=emanuel-ayala-mexicano}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-002-06-AD/1113/01/2006","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[emanuel-ayala-mexicano]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","PRODUCCION DE MATERIAL MULTIMEDIA","[{id=compranet3-1620530467436}]","9074","PRODUCCION DE MATERIAL MULTIMEDIA","direct","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","AD/1113/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/1113/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD/1113/01/2006&vv_provsino=0}]","PRODUCCION DE MATERIAL MULTIMEDIA","AD/1113/01/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-002-06","ocds-0ud2q6-00009074-002-06","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMANUEL AYALA MEXICANO, id=emanuel-ayala-mexicano}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","AD/1113/01/2006"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/CEM/001/2007&p_CveDep=00009&p_CveUni=074&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-001-07-LPN/CEM/001/2007","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[centro-de-productividad-avanzada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","Servicios de Centro de Atenciýn de Llamadas y Monitoreo de las Redes de Conectividad Digital Satelital e-Mýxico","[{id=compranet3-1620530467436}]","9074","Servicios de Centro de Atenciýn de Llamadas y Monitoreo de las Redes de Conectividad Digital Satelital e-Mýxico","open","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","LPN/CEM/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/CEM/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/CEM/001/2007&p_CveDep=00009&p_CveUni=074&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios de Centro de Atenciýn de Llamadas y Monitoreo de las Redes de Conectividad Digital Satelital e-Mýxico","LPN/CEM/001/2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-001-07","ocds-0ud2q6-00009074-001-07","121.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121.13","LPN/CEM/001/2007"
