"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JAIME ROMERO MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287709]","[{address={countryName=México}, roles=supplier, name=JAIME ROMERO MILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jaime-romero-millan}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E406-2016-1550060","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jaime-romero-millan]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1550060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287709}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1550060","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1467003","ocds-0ud2q6-AA-006HKA001-E406-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JAIME ROMERO MILLAN, id=jaime-romero-millan}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1550060"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RANGEL VEGA BARCELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250221]","[{address={countryName=México}, roles=supplier, name=RANGEL VEGA BARCELO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rangel-vega-barcelo}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E449-2016-1552770","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[rangel-vega-barcelo]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1552770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250221}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1552770","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1469262","ocds-0ud2q6-AA-006HKA001-E449-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RANGEL VEGA BARCELO, id=rangel-vega-barcelo}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1552770"
"2019-01-24T01:17:00.000Z","2016-04-18T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[CENTROS CULTURALES DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831444]","[{identifier={legalName=CENTROS CULTURALES DE MEXICO AC, scheme=RUPC, id=34424, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTROS CULTURALES DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centros-culturales-de-mexico-ac}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E45-2016-1041121","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[centros-culturales-de-mexico-ac]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Diplomado en Administración y Enajenación de Bienes","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Diplomado en Administración y Enajenación de Bienes","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1041121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831444}]","Diplomado en Administración y Enajenación de Bienes","1041121","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2016-11-30T00:00:00.000Z","1028889","ocds-0ud2q6-AA-006HKA001-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","430500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=CENTROS CULTURALES DE MEXICO AC, id=centros-culturales-de-mexico-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430500","1041121","2016-03-29T12:58:00.000Z","2016-03-31T18:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[LEOPOLDO RUIZ DEL SOL VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287757]","[{address={countryName=México}, roles=supplier, name=LEOPOLDO RUIZ DEL SOL VALDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leopoldo-ruiz-del-sol-valdez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E408-2016-1550151","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[leopoldo-ruiz-del-sol-valdez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1550151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287757}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1550151","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1467096","ocds-0ud2q6-AA-006HKA001-E408-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=LEOPOLDO RUIZ DEL SOL VALDEZ, id=leopoldo-ruiz-del-sol-valdez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1550151",,
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JIMENA VELASCO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250261]","[{address={countryName=México}, roles=supplier, name=JIMENA VELASCO CONTRERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jimena-velasco-contreras}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E450-2016-1552823","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jimena-velasco-contreras]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1552823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250261}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1552823","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1469306","ocds-0ud2q6-AA-006HKA001-E450-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JIMENA VELASCO CONTRERAS, id=jimena-velasco-contreras}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1552823",,
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[LUIS RODRIGO VELASCO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250296]","[{address={countryName=México}, roles=supplier, name=LUIS RODRIGO VELASCO CONTRERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-rodrigo-velasco-contreras}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E451-2016-1552889","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[luis-rodrigo-velasco-contreras]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1552889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250296}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1552889","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1469343","ocds-0ud2q6-AA-006HKA001-E451-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=LUIS RODRIGO VELASCO CONTRERAS, id=luis-rodrigo-velasco-contreras}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1552889",,
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JUAN CARLOS VELAZQUEZ MANZANITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250343]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS VELAZQUEZ MANZANITA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-velazquez-manzanita}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E452-2016-1552936","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[juan-carlos-velazquez-manzanita]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1552936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250343}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1552936","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1469369","ocds-0ud2q6-AA-006HKA001-E452-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JUAN CARLOS VELAZQUEZ MANZANITA, id=juan-carlos-velazquez-manzanita}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1552936",,
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RAMIRO ANDRADE CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248471]","[{address={countryName=México}, roles=supplier, name=RAMIRO ANDRADE CORDOVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ramiro-andrade-cordova}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E414-2016-1550511","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ramiro-andrade-cordova]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1550511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248471}]","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","1550511","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1467447","ocds-0ud2q6-AA-006HKA001-E414-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RAMIRO ANDRADE CORDOVA, id=ramiro-andrade-cordova}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1550511",,
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[OMAR EDUARDO VELAZQUEZ TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251992]","[{address={countryName=México}, roles=supplier, name=OMAR EDUARDO VELAZQUEZ TREJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=omar-eduardo-velazquez-trejo}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E453-2016-1555421","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[omar-eduardo-velazquez-trejo]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1555421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251992}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1555421","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1471255","ocds-0ud2q6-AA-006HKA001-E453-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=OMAR EDUARDO VELAZQUEZ TREJO, id=omar-eduardo-velazquez-trejo}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1555421",,
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[LUIS ANTONIO SALAZAR DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248473]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO SALAZAR DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-antonio-salazar-diaz}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E416-2016-1550517","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[luis-antonio-salazar-diaz]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1550517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248473}]","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","1550517","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1467449","ocds-0ud2q6-AA-006HKA001-E416-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=LUIS ANTONIO SALAZAR DIAZ, id=luis-antonio-salazar-diaz}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1550517",,
