"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95035&p_CveDep=00641&p_CveUni=228&p_NumeroLc=087&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-087-08-C95035","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE PINTURA","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE PINTURA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C95035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95035&p_CveDep=00641&p_CveUni=228&p_NumeroLc=087&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE PINTURA","C95035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-087-08","ocds-0ud2q6-00641228-087-08","648412.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648412.75","C95035"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-14-017-05&p_CveDep=00641&p_CveUni=228&p_NumeroLc=091&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-091-04-6-14-017-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Mantenimiento preventivo bimestral a reveladora de placas de rayos x.","[{id=compranet3-1620530467436}]","641228","Mantenimiento preventivo bimestral a reveladora de placas de rayos x.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","6-14-017-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-14-017-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-14-017-05&p_CveDep=00641&p_CveUni=228&p_NumeroLc=091&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo bimestral a reveladora de placas de rayos x.","6-14-017-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-091-04","ocds-0ud2q6-00641228-091-04","217080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217080","6-14-017-05"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-14-028-05&p_CveDep=00641&p_CveUni=228&p_NumeroLc=112&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-112-04-6-14-028-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Material de Mecanica","[{id=compranet3-1620530467436}]","641228","Material de Mecanica","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","6-14-028-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-14-028-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-14-028-05&p_CveDep=00641&p_CveUni=228&p_NumeroLc=112&p_AnioLc=2004&ConSin=1}]","Material de Mecanica","6-14-028-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-112-04","ocds-0ud2q6-00641228-112-04","232413.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232413.01","6-14-028-05"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-06T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 7",,"complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516488]","[{identifier={legalName=GABRIELA TOVAR COVARRUBIAS, scheme=RUPC, id=5704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 7","AA-006E00042-E34-2018-1877812","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria","[gabriela-tovar-covarrubias]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 7","unidad-compradora","CA-326-AD-N-A-PE-027/18 ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet-1599767228359}]","006E00042","CA-326-AD-N-A-PE-027/18 ADQUISICION DE MATERIAL ELECTRICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria","1877812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516488}]","ADQUISICION DE MATERIAL ELECTRICO ART 42 LAASSP","1877812","Servicio de Administración Tributaria","1750801","ocds-0ud2q6-AA-006E00042-E34-2018","39234.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39234.15","1877812","2018-07-20T21:50:00.000Z","SAT","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO PARA MANTENIMIENTO Y CONSERVACIÓN A LOS INMUEBLES ADSCRITOS A LA ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","Karla Denia Guzmán Lozoya","2018-07-27T15:00:00.000Z","karla-denia-guzman-lozoya","Art. 42 párrafo primero","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO PARA MANTENIMIENTO Y CONSERVACIÓN A LOS INMUEBLES ADSCRITOS A LA ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","No se utilizó el Contrato Marco","Mixta","2018-08-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SAT","false"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-06T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 7",,"complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516500]","[{identifier={legalName=GABRIELA TOVAR COVARRUBIAS, scheme=RUPC, id=5704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 7","AA-006E00042-E35-2018-1876840","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria","[gabriela-tovar-covarrubias]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 7","unidad-compradora","CA-326-AD-N-A-PE-024/18 ADQUISICIÓN DE REFACCIONES","[{id=compranet-1599767228359}]","006E00042","CA-326-AD-N-A-PE-024/18 ADQUISICIÓN DE REFACCIONES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria","1876840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1876840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516500}]","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES ART 42 LAASSP","1876840","Servicio de Administración Tributaria","1750815","ocds-0ud2q6-AA-006E00042-E35-2018","43095.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43095.75","1876840","2018-07-20T22:28:00.000Z","SAT","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS PARA LA OPERACIÓN DE LA ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","Karla Denia Guzmán Lozoya","2018-07-27T15:30:00.000Z","karla-denia-guzman-lozoya","Art. 42 párrafo primero","false","Expirado","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS PARA LA OPERACIÓN DE LA ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","No se utilizó el Contrato Marco","Mixta","2018-08-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SAT","false"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65030&p_CveDep=00641&p_CveUni=228&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-003-06-C65030","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISCION MATERIAL DE MECANICA","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISCION MATERIAL DE MECANICA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C65030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65030&p_CveDep=00641&p_CveUni=228&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISCION MATERIAL DE MECANICA","C65030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-003-06","ocds-0ud2q6-00641228-003-06","175857.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175857.73","C65030",,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente",,"complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241032]","[{identifier={legalName=GABRIELA TOVAR COVARRUBIAS, scheme=RUPC, id=5704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-N61-2012-588437","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","C250104","[{id=compranet-1620524637144}]","050GYR079","C250104","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","588437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241032}]","MATERIALES DE CONSERVACION (FOCOS Y HERRAMIENTA MENOR)","588437","Instituto Mexicano del Seguro Social","287684","ocds-0ud2q6-AA-019GYR079-N61-2012","87931.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87931.03","588437",,"IMSS",,"Carlos Eduardo Pérez Ávila","2012-10-31T00:00:00.000Z","carlos-eduardo-perez-avila",,"false","Expirado",,,"Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","IMSS","false","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente",,"complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086934]","[{identifier={legalName=GABRIELA TOVAR COVARRUBIAS, scheme=RUPC, id=5704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E46-2017-1370782","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D7P0079","[{id=compranet-1620524637144}]","050GYR079","D7P0079","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1370782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086934}]","DESPACHADORES DE TOALLAS DE PAPEL","1370782","Instituto Mexicano del Seguro Social","1293290","ocds-0ud2q6-AA-019GYR079-E46-2017","18452","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18452","1370782",,"IMSS",,"Carlos Eduardo Pérez Ávila",,"carlos-eduardo-perez-avila",,"false","Expirado",,,"Electrónica","2017-04-05T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129580]","[{identifier={legalName=GABRIELA TOVAR COVARRUBIAS, scheme=RUPC, id=5704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E189-2017-1447990","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","C7M0180 AA-019GYR002-E189-2017 SERV. MANT. A CENTRIFUGAS (CIBO) Y BOMBAS DE VACIO","[{id=compranet-1620524637144}]","050GYR002","C7M0180 AA-019GYR002-E189-2017 SERV. MANT. A CENTRIFUGAS (CIBO) Y BOMBAS DE VACIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1447990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129580}]","AA-019GYR002-E189-2017 SERV. MANT. A CENTRIFUGAS (CIBO) Y BOMBAS DE VACIO","1447990","Instituto Mexicano del Seguro Social","1344033","ocds-0ud2q6-AA-019GYR002-E189-2017","148755","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148755","1447990","2017-04-26T15:34:00.000Z","IMSS",,"Guadalupe Arturo Carrillo Ocon","2017-05-04T09:00:00.000Z","guadalupe-arturo-carrillo-ocon",,"false","Expirado",,,"Electrónica","2017-05-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","true"
"2019-01-24T01:17:24.000Z","2015-02-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887545]","[{identifier={legalName=GABRIELA TOVAR COVARRUBIAS, scheme=RUPC, id=5704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-tovar-covarrubias}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E205-2016-1104244","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICIÓN REFACCIONES EQUIPO MEDICO EN ELECTRÓNICA, EN MECÁNICA Y FLUIDOS","[{id=compranet-1620524637144}]","050GYR002","ADQUISICIÓN REFACCIONES EQUIPO MEDICO EN ELECTRÓNICA, EN MECÁNICA Y FLUIDOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1104244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887545}]","ADQUISICIÓN REFACCIONES EQUIPO MEDICO EN ELECTRÓNICA, EN MECÁNICA Y FLUIDOS","1104244","Instituto Mexicano del Seguro Social","1085957","ocds-0ud2q6-AA-019GYR002-E205-2016","6692155","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6692155","1104244",,"IMSS",,"Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon",,"false","Expirado",,,"Presencial","2015-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","true"
