"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL IOKONOMIA, S.A. DE C.V.}, {name=GRUPO EMPRESARIAL IOKONOMIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO EMPRESARIAL IOKONOMIA SA DE CV","0","692581.77","0","grupo-empresarial-iokonomia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Atino Solutions S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ATINO SOLUTIONS SA DE CV","0","2080000","0","atino-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ALPHA Y OMEGA CATERING, S.A. DE C.V.","0","69225.4","0","alpha-y-omega-catering-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GARCIA & MALLITZ","0","2.549007448E7","0","garcia-&-mallitz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MORALES ARCHE Y ASOCIADOS SC","0","166105.61","0","morales-arche-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES GARCIA Y MIRAFUENTES SA DE CV, scheme=RFC, verified=1, id=TGM041019I47}]","0","[{name=TRANSPORTES GARCIA Y MIRAFUENTES S.A DE C.V}, {name=TRANSPORTES GARCIA Y MIRAFUENTES SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRANSPORTES GARCIA Y MIRAFUENTES, S.A. DE C.V.","0","286250","0","transportes-garcia-y-mirafuentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NETCOM ACTIVIDADES EMPRESARIALES SA DE CV","0","280000","0","netcom-actividades-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PHI COMUNICACIONES S.C.","0","93800","0","phi-comunicaciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SANCHEZ DEL VALLE Y CIA SC}, {name=SÁNCHEZ DEL VALLE Y CÍA S.C.}, {name=SÁNCHEZ DEL VALLE Y CIA. S.C.}, {name=SANCHEZ DEL VALLE Y CIA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SANCHEZ DEL VALLE Y CIA, S.C.","0","3311198.15","0","sanchez-del-valle-y-cia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=INSTITUTO DE CAPACITACION PARA EL TRABAJO DEL ESTADO DE AGUASCALIENTES, scheme=RUPC, id=118500, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO DE CAPACITACION PARA EL TRABAJO DEL ESTADO DE AGUASCALIENTES, scheme=RFC, verified=1, id=ICT9402109W1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INSTITUTO DE CAPACITACION PARA EL TRABAJO DEL ESTADO DE AGUASCALIENTES","0","2270290.69","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARQUITECTURA INALAMBRICA SA DE CV","0","210596.22","0","arquitectura-inalambrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCIONES METALICAS CIVILES S.A. DE C.V.","0","13920","0","construcciones-metalicas-civiles-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","2","Associaton for Computing Machinery, Inc.","0","383765.98","0","associaton-for-computing-machinery-in-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AD OPTICAL DISC DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AD OPTICAL DISC DE MEXICO SA DE CV","0","61902","0","ad-optical-disc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VERIFICACIONES CORPA S A DE C V","0","30000","0","verificaciones-corpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MPULSORA DE LA COSTA MAYA DE QUINTANA ROO SA DE CV","0","3361361.62","0","mpulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESOLPP SC, scheme=RFC, verified=1, id=ESO110920972}]","0","[{name=ESOLPP SC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ESOLPP, S.C.","0","1.24072191E7","0","esolpp-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO PAPELERO MC S.A. DE C.V.","0","2070","0","grupo-papelero-mc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HOTEL LOIS, SA DE CV, scheme=RFC, id=HLO961226FH3}]","0","[{name=HOTEL LOIS, S.A. DE C.V.}, {name=HOTEL LOIS, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","171000","[{id=compranet-1620524637144}]","3","HOTEL LOIS S.A. DE C.V.","0","187137.2","0","hotel-lois-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO CALLEJA S.A. DE C.V.}, {name=SERVICIO CALLEJA S. A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVICIO CALLEJA, S.A. DE C.V.","0","6170958.380000001","0","servicio-calleja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA ARGAMURO SA DE CV","0","1.982643205E7","0","constructora-argamuro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACION DE AGROPRODUCTORES SADE SPR DE R.I","0","2999962.5","0","asociacion-de-agroproductores-sade-spr-de-ri","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SANTUARIO DEL JUMIL SC DE RL DE CV","0","93000","0","santuario-del-jumil-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TURBINE SPECIALTIES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TURBINE SPECIALTIES SA DE CV","0","1.3298210078E8","0","turbine-specialties-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CEMENTO Y MATERIALES PUENTE GRANDE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CEMENTO Y MATERIALES PUENTE GRANDE SA DE CV","0","6539012.7","0","cemento-y-materiales-puente-grande-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SAMSUNG ENGINEERING CO., LTD.","0","1.75335337741E9","0","samsung-engineering-co-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPERADORA TURISTICA AGUASELVA SA DE CV, scheme=RFC, verified=1, id=OTA070625UL6}]","0","[{name=OPERADORA TURISTICA AGUASELVA SA DE CV}, {name=OPERADORA TURISTICA AGUASELVA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","133200","[{id=compranet-1620524637144}]","2","OPERADORA TURISTICA AGUASELVA, S. A. DE C. V.","0","533547.68","0","operadora-turistica-aguaselva-sa-de-cv","0"
