"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100807&p_CveDep=18575&p_CveUni=008&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=construcciones-y-arrendamientos-industriales-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-039-09-424100807","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-y-arrendamientos-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcción, Sustitución y/o Rehabilitación de Líneas de Descarga en Diferentes Campos del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Construcción, Sustitución y/o Rehabilitación de Líneas de Descarga en Diferentes Campos del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100807&p_CveDep=18575&p_CveUni=008&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Construcción, Sustitución y/o Rehabilitación de Líneas de Descarga en Diferentes Campos del Activo Integral Poza Rica-Altamira","424100807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-039-09","ocds-0ud2q6-18575008-039-09","1.3966885027E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V., id=construcciones-y-arrendamientos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3966885027E8","424100807"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[THE MUDLOGGING COMPANY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103899&p_CveDep=18575&p_CveUni=008&p_NumeroLc=099&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., details={type=company}, id=the-mudlogging-company-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-099-03-414103899","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[the-mudlogging-company-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","183/03-RTSEM-P.-Toma de Registros Continuos de Hidrocarburos en Pozos Petroleros Marinos en la Región Norte","[{id=compranet3-1620530467436}]","18575008","183/03-RTSEM-P.-Toma de Registros Continuos de Hidrocarburos en Pozos Petroleros Marinos en la Región Norte","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103899&p_CveDep=18575&p_CveUni=008&p_NumeroLc=099&p_AnioLc=2003&ConSin=1}]","183/03-RTSEM-P.-Toma de Registros Continuos de Hidrocarburos en Pozos Petroleros Marinos en la Región Norte","414103899","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-099-03","ocds-0ud2q6-18575008-099-03","1.3736382684E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., id=the-mudlogging-company-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3736382684E8","414103899"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DUFROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108895&p_CveDep=18575&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DUFROMEX, S.A. DE C.V., details={type=company}, id=dufromex-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-032-08-424108895","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dufromex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn y/o Rehabilitaciýn de Caminos y Plataformas para el Desarrollo de Campos del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575008","Construcciýn y/o Rehabilitaciýn de Caminos y Plataformas para el Desarrollo de Campos del Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108895&p_CveDep=18575&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Construcciýn y/o Rehabilitaciýn de Caminos y Plataformas para el Desarrollo de Campos del Activo Integral Aceite Terciario del Golfo","424108895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-032-08","ocds-0ud2q6-18575008-032-08","1.3592476266E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUFROMEX, S.A. DE C.V., id=dufromex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3592476266E8","424108895"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TRASECOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109801&p_CveDep=18575&p_CveUni=008&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRASECOL, S.A. DE C.V., details={type=company}, id=trasecol-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-058-08-424109801","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[trasecol-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn, Rehabilitaciýn y/o Ampliaciýn de Caminos y Plataformas a Pozos Exploratorios y de Desarrollo del Activo Integral Veracruz y Otros Campos","[{id=compranet3-1620530467436}]","18575008","Construcciýn, Rehabilitaciýn y/o Ampliaciýn de Caminos y Plataformas a Pozos Exploratorios y de Desarrollo del Activo Integral Veracruz y Otros Campos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109801&p_CveDep=18575&p_CveUni=008&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","Construcciýn, Rehabilitaciýn y/o Ampliaciýn de Caminos y Plataformas a Pozos Exploratorios y de Desarrollo del Activo Integral Veracruz y Otros Campos","424109801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-058-08","ocds-0ud2q6-18575008-058-08","1.3547823366E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRASECOL, S.A. DE C.V., id=trasecol-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3547823366E8","424109801"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PETRO SERVICIOS ESPECIALES DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109828&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PETRO SERVICIOS ESPECIALES DE INGENIERIA S.A. DE C.V., details={type=company}, id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-012-09-424109828","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[petro-servicios-especiales-de-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicio de Ingeniería del Subsuelo Aplicada, en Apoyo a la Planeación, Desarrollo y Ejecución de los Proyectos del Activo Integral Poza Rica-Altamira de la Región Norte","[{id=compranet3-1620530467436}]","18575008","Servicio de Ingeniería del Subsuelo Aplicada, en Apoyo a la Planeación, Desarrollo y Ejecución de los Proyectos del Activo Integral Poza Rica-Altamira de la Región Norte","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109828&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Servicio de Ingeniería del Subsuelo Aplicada, en Apoyo a la Planeación, Desarrollo y Ejecución de los Proyectos del Activo Integral Poza Rica-Altamira de la Región Norte","424109828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-012-09","ocds-0ud2q6-18575008-012-09","1.3514984329E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO SERVICIOS ESPECIALES DE INGENIERIA S.A. DE C.V., id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3514984329E8","424109828"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LUNA RODRIGUEZ,S .A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108898&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUNA RODRIGUEZ,S .A DE C.V., details={type=company}, id=luna-rodriguez-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-033-08-424108898","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[luna-rodriguez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn y/o Reacondicionamiento de Caminos y Plataformas para la Perforaciýn y Terminaciýn de Pozos del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575008","Construcciýn y/o Reacondicionamiento de Caminos y Plataformas para la Perforaciýn y Terminaciýn de Pozos del Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108898&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Construcciýn y/o Reacondicionamiento de Caminos y Plataformas para la Perforaciýn y Terminaciýn de Pozos del Activo Integral Aceite Terciario del Golfo","424108898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-033-08","ocds-0ud2q6-18575008-033-08","1.3186718879E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA RODRIGUEZ,S .A DE C.V., id=luna-rodriguez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3186718879E8","424108898"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102881&p_CveDep=18575&p_CveUni=008&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-054-02-414102881","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Levantamientos Sísmicos de Alta Resolución y Geotécnicos en Localizaciones Exploratorias en el Golfo de México","[{id=compranet3-1620530467436}]","18575008","Levantamientos Sísmicos de Alta Resolución y Geotécnicos en Localizaciones Exploratorias en el Golfo de México","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102881&p_CveDep=18575&p_CveUni=008&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Levantamientos Sísmicos de Alta Resolución y Geotécnicos en Localizaciones Exploratorias en el Golfo de México","414102881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-054-02","ocds-0ud2q6-18575008-054-02","1.2755650783E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2755650783E8","414102881"
"2021-05-09T03:21:07.000Z","2010-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109824&p_CveDep=18575&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-009-09-424109824","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcción de Obras Complementarias para los Campos del Activo Integral Aceite Terciario del Golfo.","[{id=compranet3-1620530467436}]","18575008","Construcción de Obras Complementarias para los Campos del Activo Integral Aceite Terciario del Golfo.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109824&p_CveDep=18575&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Construcción de Obras Complementarias para los Campos del Activo Integral Aceite Terciario del Golfo.","424109824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-009-09","ocds-0ud2q6-18575008-009-09","1.2503463002E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2503463002E8","424109824"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TRASECOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100840&p_CveDep=18575&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRASECOL, S.A. DE C.V., details={type=company}, id=trasecol-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-011-10-424100840","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[trasecol-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcción y Rehabilitación de Pavimentos Flexibles a Caminos e Instalaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcción y Rehabilitación de Pavimentos Flexibles a Caminos e Instalaciones del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100840&p_CveDep=18575&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Construcción y Rehabilitación de Pavimentos Flexibles a Caminos e Instalaciones del Activo Integral Veracruz","424100840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-011-10","ocds-0ud2q6-18575008-011-10","1.2496675352E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRASECOL, S.A. DE C.V., id=trasecol-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2496675352E8","424100840"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107857&p_CveDep=18575&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-028-07-424107857","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn y Rehabilitaciýn de Infraestructura de Compresiýn en Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn y Rehabilitaciýn de Infraestructura de Compresiýn en Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107857&p_CveDep=18575&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Construcciýn y Rehabilitaciýn de Infraestructura de Compresiýn en Campos del Activo Integral Veracruz","424107857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-028-07","ocds-0ud2q6-18575008-028-07","1.245983494E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.245983494E8","424107857"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TRASECOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107856&p_CveDep=18575&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRASECOL, S.A. DE C.V., details={type=company}, id=trasecol-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-027-07-424107856","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[trasecol-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn, Ampliaciýn y Rehabilitaciýn de Caminos y Plataformas para Perforaciýn de Pozos Exploratorios, de Desarrollo e Instalaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn, Ampliaciýn y Rehabilitaciýn de Caminos y Plataformas para Perforaciýn de Pozos Exploratorios, de Desarrollo e Instalaciones del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107856&p_CveDep=18575&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Construcciýn, Ampliaciýn y Rehabilitaciýn de Caminos y Plataformas para Perforaciýn de Pozos Exploratorios, de Desarrollo e Instalaciones del Activo Integral Veracruz","424107856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-027-07","ocds-0ud2q6-18575008-027-07","1.245240803E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRASECOL, S.A. DE C.V., id=trasecol-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.245240803E8","424107856"
