"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BAEZA ZAVALA DELFINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002621]","[{roles=supplier, name=BAEZA ZAVALA DELFINA, details={type=person}, id=baeza-zavala-delfina}]","MXN","SECRETARÍA DE SALUD","100-002621-100-002621","[contract]","secretaria-de-salud-secretaria-de-salud","[baeza-zavala-delfina]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002621}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002621","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002621","ocds-0ud2q6-100-002621","430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAEZA ZAVALA DELFINA, id=baeza-zavala-delfina}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430","100-002621"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002575]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002575-100-002575","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002575}]","MATERIAL DE LIMPIEZA","100-002575","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002575","ocds-0ud2q6-100-002575","13.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13.9","100-002575"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BECERRIL MONTEKIO VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002623]","[{roles=supplier, name=BECERRIL MONTEKIO VICTOR MANUEL, details={type=person}, id=becerril-montekio-victor-manuel}]","MXN","SECRETARÍA DE SALUD","100-002623-100-002623","[contract]","secretaria-de-salud-secretaria-de-salud","[becerril-montekio-victor-manuel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002623}]","CONGRESOS Y CONVENCIONES","100-002623","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002623","ocds-0ud2q6-100-002623","440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECERRIL MONTEKIO VICTOR MANUEL, id=becerril-montekio-victor-manuel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440","100-002623"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA VIPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002579]","[{roles=supplier, name=OPERADORA VIPS S. DE R.L. DE C.V., details={type=company}, id=operadora-vips-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002579-100-002579","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-vips-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002579}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002579","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002579","ocds-0ud2q6-100-002579","227.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIPS S. DE R.L. DE C.V., id=operadora-vips-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227.5","100-002579"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BORRAYO MORENO LUIS ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002625]","[{roles=supplier, name=BORRAYO MORENO LUIS ANTONIO, details={type=person}, id=borrayo-moreno-luis-antonio}]","MXN","SECRETARÍA DE SALUD","100-002625-100-002625","[contract]","secretaria-de-salud-secretaria-de-salud","[borrayo-moreno-luis-antonio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002625}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002625","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002625","ocds-0ud2q6-100-002625","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORRAYO MORENO LUIS ANTONIO, id=borrayo-moreno-luis-antonio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002625"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAMACHO VELAZQUEZ IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002626]","[{roles=supplier, name=CAMACHO VELAZQUEZ IGNACIO, details={type=person}, id=camacho-velazquez-ignacio}]","MXN","SECRETARÍA DE SALUD","100-002626-100-002626","[contract]","secretaria-de-salud-secretaria-de-salud","[camacho-velazquez-ignacio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002626}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002626","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002626","ocds-0ud2q6-100-002626","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMACHO VELAZQUEZ IGNACIO, id=camacho-velazquez-ignacio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002626"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORPORACION ELECTRODOMESTICA CASA GARCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002627]","[{roles=supplier, name=CORPORACION ELECTRODOMESTICA CASA GARCIA S.A. DE C.V., details={type=company}, id=corporacion-electrodomestica-casa-garcia-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002627-100-002627","[contract]","secretaria-de-salud-secretaria-de-salud","[corporacion-electrodomestica-casa-garcia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002627}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","100-002627","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002627","ocds-0ud2q6-100-002627","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION ELECTRODOMESTICA CASA GARCIA S.A. DE C.V., id=corporacion-electrodomestica-casa-garcia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002627"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002628]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-002628-100-002628","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002628}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002628","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002628","ocds-0ud2q6-100-002628","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-002628"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORTES RIOS JOSE ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002629]","[{roles=supplier, name=CORTES RIOS JOSE ROBERTO, details={type=person}, id=cortes-rios-jose-roberto}]","MXN","SECRETARÍA DE SALUD","100-002629-100-002629","[contract]","secretaria-de-salud-secretaria-de-salud","[cortes-rios-jose-roberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002629}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002629","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002629","ocds-0ud2q6-100-002629","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTES RIOS JOSE ROBERTO, id=cortes-rios-jose-roberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002629"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CRUZ MURGUIA JUAN MAURICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002630]","[{roles=supplier, name=CRUZ MURGUIA JUAN MAURICIO, details={type=person}, id=cruz-murguia-juan-mauricio}]","MXN","SECRETARÍA DE SALUD","100-002630-100-002630","[contract]","secretaria-de-salud-secretaria-de-salud","[cruz-murguia-juan-mauricio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002630}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002630","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002630","ocds-0ud2q6-100-002630","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ MURGUIA JUAN MAURICIO, id=cruz-murguia-juan-mauricio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002630"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CRUZ URSUA FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002631]","[{roles=supplier, name=CRUZ URSUA FERNANDO, details={type=person}, id=cruz-ursua-fernando}]","MXN","SECRETARÍA DE SALUD","100-002631-100-002631","[contract]","secretaria-de-salud-secretaria-de-salud","[cruz-ursua-fernando]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002631}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002631","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002631","ocds-0ud2q6-100-002631","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ URSUA FERNANDO, id=cruz-ursua-fernando}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-002631"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002632]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002632-100-002632","[contract]","secretaria-de-salud-secretaria-de-salud","[dhl-express-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002632}]","SERVICIO POSTAL","100-002632","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002632","ocds-0ud2q6-100-002632","186.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186.49","100-002632"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002633]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002633-100-002633","[contract]","secretaria-de-salud-secretaria-de-salud","[dhl-express-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002633}]","SERVICIO POSTAL","100-002633","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002633","ocds-0ud2q6-100-002633","148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148","100-002633"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002634]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002634-100-002634","[contract]","secretaria-de-salud-secretaria-de-salud","[dhl-express-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002634}]","SERVICIO POSTAL","100-002634","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002634","ocds-0ud2q6-100-002634","303.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303.15","100-002634"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002635]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002635-100-002635","[contract]","secretaria-de-salud-secretaria-de-salud","[dhl-express-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002635}]","SERVICIO POSTAL","100-002635","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002635","ocds-0ud2q6-100-002635","132.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132.99","100-002635"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[EMPRESARIOS RESTAURANTEROS ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002636]","[{roles=supplier, name=EMPRESARIOS RESTAURANTEROS ASOCIADOS S.A. DE C.V., details={type=company}, id=empresarios-restauranteros-asociados-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002636-100-002636","[contract]","secretaria-de-salud-secretaria-de-salud","[empresarios-restauranteros-asociados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002636}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002636","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002636","ocds-0ud2q6-100-002636","322","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESARIOS RESTAURANTEROS ASOCIADOS S.A. DE C.V., id=empresarios-restauranteros-asociados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322","100-002636"
