"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[DIESEL DIAZ Y HNOS., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-011&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIESEL DIAZ Y HNOS., S.A. DE C.V., details={type=company}, id=diesel-diaz-y-hnos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-002-03-S-011","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[diesel-diaz-y-hnos-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Contratación del Servicio de Mantenimiento Preventivo y Afinación Mayor de Vehículos","[{id=compranet3-1620530467436}]","30001017","Contratación del Servicio de Mantenimiento Preventivo y Afinación Mayor de Vehículos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-011&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Mantenimiento Preventivo y Afinación Mayor de Vehículos","S-011","GOBIERNO DEL DISTRITO FEDERAL","30001017-002-03","ocds-0ud2q6-30001017-002-03","342750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL DIAZ Y HNOS., S.A. DE C.V., id=diesel-diaz-y-hnos-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342750","S-011"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRMSGI/026/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-001-03-DGA/DRMSGI/026/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[seguros-comercial-america-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","[{id=compranet3-1620530467436}]","30001016","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DRMSGI/026/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DRMSGI/026/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRMSGI/026/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","DGA/DRMSGI/026/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-001-03","ocds-0ud2q6-30001016-001-03","2086250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086250","DGA/DRMSGI/026/2003"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/012/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-001-03-DGA/DSG/012/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[seguros-comercial-america-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","[{id=compranet3-1620530467436}]","30001016","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/012/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/012/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","DGA/DSG/012/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-001-03","ocds-0ud2q6-30001016-001-03","3857088.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3857088.99","DGA/DSG/012/2003"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/013/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-001-03-DGA/DSG/013/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[grupo-nacional-provincial-sab]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","[{id=compranet3-1620530467436}]","30001016","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/013/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/013/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","DGA/DSG/013/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-001-03","ocds-0ud2q6-30001016-001-03","628045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628045","DGA/DSG/013/2003"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[DANKA MEXICANA, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRMSGI/UDA/23/2&p_CveDep=30001&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DANKA MEXICANA, S. DE R. L. DE C. V., details={type=company}, id=danka-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-002-03-DGA/DRMSGI/UDA/23/2","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[danka-mexicana-s-de-rl-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Contratación del Servicio de Fotocopiado.","[{id=compranet3-1620530467436}]","30001016","Contratación del Servicio de Fotocopiado.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DRMSGI/UDA/23/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DRMSGI/UDA/23/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRMSGI/UDA/23/2&p_CveDep=30001&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Fotocopiado.","DGA/DRMSGI/UDA/23/2","GOBIERNO DEL DISTRITO FEDERAL","30001016-002-03","ocds-0ud2q6-30001016-002-03","337221.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANKA MEXICANA, S. DE R. L. DE C. V., id=danka-mexicana-s-de-rl-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337221.18","DGA/DRMSGI/UDA/23/2"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[DANKA MEXICANA, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/011/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DANKA MEXICANA, S. DE R. L. DE C. V., details={type=company}, id=danka-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-002-03-DGA/DSG/011/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[danka-mexicana-s-de-rl-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Contratación del Servicio de Fotocopiado.","[{id=compranet3-1620530467436}]","30001016","Contratación del Servicio de Fotocopiado.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/011/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/011/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Fotocopiado.","DGA/DSG/011/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-002-03","ocds-0ud2q6-30001016-002-03","884400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANKA MEXICANA, S. DE R. L. DE C. V., id=danka-mexicana-s-de-rl-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884400","DGA/DSG/011/2003"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[NAPOLES AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/016/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAPOLES AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=napoles-automotriz-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-003-03-DGA/DSG/016/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[napoles-automotriz-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","[{id=compranet3-1620530467436}]","30001016","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/016/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/016/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","DGA/DSG/016/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-003-03","ocds-0ud2q6-30001016-003-03","469505.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPOLES AUTOMOTRIZ, S.A. DE C.V., id=napoles-automotriz-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469505.52","DGA/DSG/016/2003"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[AVIÑA MEDINA MA. DEL SOCORRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/014/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVIÑA MEDINA MA. DEL SOCORRO, details={type=person}, id=avina-medina-ma-del-socorro}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-003-03-DGA/DSG/014/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[avina-medina-ma-del-socorro]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","[{id=compranet3-1620530467436}]","30001016","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/014/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/014/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/014/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","DGA/DSG/014/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-003-03","ocds-0ud2q6-30001016-003-03","387491.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIÑA MEDINA MA. DEL SOCORRO, id=avina-medina-ma-del-socorro}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387491.73","DGA/DSG/014/2003"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SERVIDIESEL ABASTO, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/017/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVIDIESEL ABASTO, S.A .DE C.V., details={type=company}, id=servidiesel-abasto-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-003-03-DGA/DSG/017/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[servidiesel-abasto-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","[{id=compranet3-1620530467436}]","30001016","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/017/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/017/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","DGA/DSG/017/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-003-03","ocds-0ud2q6-30001016-003-03","533052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDIESEL ABASTO, S.A .DE C.V., id=servidiesel-abasto-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533052","DGA/DSG/017/2003"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CONSORCIO TOMSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/018/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO TOMSA S.A. DE C.V., details={type=company}, id=consorcio-tomsa-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-003-03-DGA/DSG/018/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[consorcio-tomsa-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","[{id=compranet3-1620530467436}]","30001016","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/018/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/018/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","DGA/DSG/018/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-003-03","ocds-0ud2q6-30001016-003-03","640080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO TOMSA S.A. DE C.V., id=consorcio-tomsa-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640080","DGA/DSG/018/2003"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[REPARACIONES AUTOMOTRICES SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/019/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPARACIONES AUTOMOTRICES SUAREZ, details={type=company}, id=reparaciones-automotrices-suarez}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-003-03-DGA/DSG/019/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[reparaciones-automotrices-suarez]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","[{id=compranet3-1620530467436}]","30001016","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/019/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","DGA/DSG/019/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-003-03","ocds-0ud2q6-30001016-003-03","326507.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES AUTOMOTRICES SUAREZ, id=reparaciones-automotrices-suarez}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326507.73","DGA/DSG/019/2003"
