"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[VALDES SOLýS CARLOS ALBERTO C.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0168&AnoInv=2005&TipInv=D]","[{roles=supplier, name=VALDES SOLýS CARLOS ALBERTO C.P., details={type=person}, id=valdes-solys-carlos-alberto-cp}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-168-05-250-O5-CCF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[valdes-solys-carlos-alberto-cp]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9085002","Asesorýa y consultoria","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","250-O5-CCF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-250-O5-CCF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0168&AnoInv=2005&TipInv=D}]","Asesorýa y consultoria","250-O5-CCF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-168-05","ocds-0ud2q6-09085002-168-05","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDES SOLýS CARLOS ALBERTO C.P., id=valdes-solys-carlos-alberto-cp}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","250-O5-CCF01-3S"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[DISTRIBUCION ELECTROMECýNICA RUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0186&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DISTRIBUCION ELECTROMECýNICA RUVA, S.A. DE C.V., details={type=company}, id=distribucion-electromecynica-ruva-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-186-07-215-O7-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[distribucion-electromecynica-ruva-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PROYECTO EJECUTIVO PARA LA NUEVA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","9085002","PROYECTO EJECUTIVO PARA LA NUEVA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","215-O7-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-O7-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0186&AnoInv=2007&TipInv=D}]","PROYECTO EJECUTIVO PARA LA NUEVA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","215-O7-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-186-07","ocds-0ud2q6-09085002-186-07","74800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCION ELECTROMECýNICA RUVA, S.A. DE C.V., id=distribucion-electromecynica-ruva-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74800","215-O7-PK01-3S"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[PASTOR ROCHE MIGUEL ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0168&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PASTOR ROCHE MIGUEL ING., details={type=person}, id=pastor-roche-miguel-ing}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-168-07-207-O7-OK03-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[pastor-roche-miguel-ing]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","COORDINACION DE LA EMPRESA SUPERVISORA Y CONSTRUCTORA DE LA OBRA: INSTALACION DE SISTEMA DE SUMINISTRO DE TURBOSINA (TURBOSINODUCTO) Y RED DE HIDRANTES","[{id=compranet3-1620530467436}]","9085002","COORDINACION DE LA EMPRESA SUPERVISORA Y CONSTRUCTORA DE LA OBRA: INSTALACION DE SISTEMA DE SUMINISTRO DE TURBOSINA (TURBOSINODUCTO) Y RED DE HIDRANTES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","207-O7-OK03-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-207-O7-OK03-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0168&AnoInv=2007&TipInv=D}]","COORDINACION DE LA EMPRESA SUPERVISORA Y CONSTRUCTORA DE LA OBRA: INSTALACION DE SISTEMA DE SUMINISTRO DE TURBOSINA (TURBOSINODUCTO) Y RED DE HIDRANTES","207-O7-OK03-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-168-07","ocds-0ud2q6-09085002-168-07","68199.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASTOR ROCHE MIGUEL ING., id=pastor-roche-miguel-ing}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68199.75","207-O7-OK03-3S"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARAITZý SUPERVISIýN Y CONSTRUCCIýN DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0187&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARAITZý SUPERVISIýN Y CONSTRUCCIýN DE OBRAS, S.A. DE C.V., details={type=company}, id=araitzy-supervisiyn-y-construcciyn-de-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-187-05-317-O5-OK02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[araitzy-supervisiyn-y-construcciyn-de-obras-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Rehabilitaciýn de pavimentos","[{id=compranet3-1620530467436}]","9085002","Rehabilitaciýn de pavimentos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","317-O5-OK02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-317-O5-OK02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0187&AnoInv=2005&TipInv=R}]","Rehabilitaciýn de pavimentos","317-O5-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-187-05","ocds-0ud2q6-09085002-187-05","1785196.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARAITZý SUPERVISIýN Y CONSTRUCCIýN DE OBRAS, S.A. DE C.V., id=araitzy-supervisiyn-y-construcciyn-de-obras-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785196.25","317-O5-OK02-2O"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[VICENCIO JEAN LUIS GUILLERMO ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0169&AnoInv=2005&TipInv=D]","[{roles=supplier, name=VICENCIO JEAN LUIS GUILLERMO ING., details={type=person}, id=vicencio-jean-luis-guillermo-ing}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-169-05-251-O5-CCF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[vicencio-jean-luis-guillermo-ing]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9085002","Asesorýa y consultoria","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","251-O5-CCF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-251-O5-CCF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0169&AnoInv=2005&TipInv=D}]","Asesorýa y consultoria","251-O5-CCF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-169-05","ocds-0ud2q6-09085002-169-05","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICENCIO JEAN LUIS GUILLERMO ING., id=vicencio-jean-luis-guillermo-ing}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","251-O5-CCF01-3S"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQUITECTURA INTEGRAL BOLM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0187&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ARQUITECTURA INTEGRAL BOLM, S.A. DE C.V., details={type=company}, id=arquitectura-integral-bolm-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-187-07-223-O7-PK03-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arquitectura-integral-bolm-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PROYECTO PROTOTIPO DE LAS OFICINAS ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","9085002","PROYECTO PROTOTIPO DE LAS OFICINAS ADMINISTRATIVAS","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","223-O7-PK03-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-223-O7-PK03-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0187&AnoInv=2007&TipInv=R}]","PROYECTO PROTOTIPO DE LAS OFICINAS ADMINISTRATIVAS","223-O7-PK03-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-187-07","ocds-0ud2q6-09085002-187-07","2047432.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA INTEGRAL BOLM, S.A. DE C.V., id=arquitectura-integral-bolm-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2047432.64","223-O7-PK03-2S"
"2021-05-09T03:21:07.000Z","2007-10-19T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIERIA LATINOAMERICANA DE PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0169&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INGENIERIA LATINOAMERICANA DE PAVIMENTOS, S.A. DE C.V., details={type=company}, id=ingenieria-latinoamericana-de-pavimentos-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-169-07-222-O7-OK02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ingenieria-latinoamericana-de-pavimentos-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO PARA LA DETERMINACION DE VOLUMENES REQUERIDOS DE CORTE Y TERRAPLEN","[{id=compranet3-1620530467436}]","9085002","LEVANTAMIENTO TOPOGRAFICO PARA LA DETERMINACION DE VOLUMENES REQUERIDOS DE CORTE Y TERRAPLEN","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","222-O7-OK02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-222-O7-OK02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0169&AnoInv=2007&TipInv=D}]","LEVANTAMIENTO TOPOGRAFICO PARA LA DETERMINACION DE VOLUMENES REQUERIDOS DE CORTE Y TERRAPLEN","222-O7-OK02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-169-07","ocds-0ud2q6-09085002-169-07","295800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA LATINOAMERICANA DE PAVIMENTOS, S.A. DE C.V., id=ingenieria-latinoamericana-de-pavimentos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295800","222-O7-OK02-3S"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQUITECTURA Y DISEýO DE OBRAS ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0188&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQUITECTURA Y DISEýO DE OBRAS ESPECIALES, S.A. DE C.V., details={type=company}, id=arquitectura-y-diseyo-de-obras-especiales-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-188-05-318-O5-OK02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arquitectura-y-diseyo-de-obras-especiales-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Rehabilitaciýpn de pavimentos","[{id=compranet3-1620530467436}]","9085002","Rehabilitaciýpn de pavimentos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","318-O5-OK02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-318-O5-OK02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0188&AnoInv=2005&TipInv=R}]","Rehabilitaciýpn de pavimentos","318-O5-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-188-05","ocds-0ud2q6-09085002-188-05","3182093.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA Y DISEýO DE OBRAS ESPECIALES, S.A. DE C.V., id=arquitectura-y-diseyo-de-obras-especiales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3182093.1","318-O5-OK02-2O"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CERýN SANTOS ROCýO MIRNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0170&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CERýN SANTOS ROCýO MIRNA, details={type=person}, id=ceryn-santos-rocyo-mirna}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-170-05-252-O5-CCF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ceryn-santos-rocyo-mirna]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9085002","Asesorýa y consultoria","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","252-O5-CCF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-252-O5-CCF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0170&AnoInv=2005&TipInv=D}]","Asesorýa y consultoria","252-O5-CCF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-170-05","ocds-0ud2q6-09085002-170-05","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERýN SANTOS ROCýO MIRNA, id=ceryn-santos-rocyo-mirna}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","252-O5-CCF01-3S"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[HERNÁNDEZ BRITO CARLOS ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0189&AnoInv=2004&TipInv=D]","[{roles=supplier, name=HERNÁNDEZ BRITO CARLOS ARQ., details={type=person}, id=hernandez-brito-carlos-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-189-04-215-O4-PF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[hernandez-brito-carlos-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Levantamiento y catálogo","[{id=compranet3-1620530467436}]","9085002","Levantamiento y catálogo","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","215-O4-PF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-O4-PF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0189&AnoInv=2004&TipInv=D}]","Levantamiento y catálogo","215-O4-PF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-189-04","ocds-0ud2q6-09085002-189-04","299968.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNÁNDEZ BRITO CARLOS ARQ., id=hernandez-brito-carlos-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299968.76","215-O4-PF01-3S"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LUZ MARIA MENESES ESCAMILLA, LIC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0170&AnoInv=2007&TipInv=D]","[{roles=supplier, name=LUZ MARIA MENESES ESCAMILLA, LIC, details={type=person}, id=luz-maria-meneses-escamilla-lic}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-170-07-173-O7-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[luz-maria-meneses-escamilla-lic]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PROGRAMA ARQUITECTONICO CON EQUIPAMIENTO DE EDIFICIO","[{id=compranet3-1620530467436}]","9085002","PROGRAMA ARQUITECTONICO CON EQUIPAMIENTO DE EDIFICIO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","173-O7-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173-O7-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0170&AnoInv=2007&TipInv=D}]","PROGRAMA ARQUITECTONICO CON EQUIPAMIENTO DE EDIFICIO","173-O7-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-170-07","ocds-0ud2q6-09085002-170-07","240125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA MENESES ESCAMILLA, LIC, id=luz-maria-meneses-escamilla-lic}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240125","173-O7-PK01-3S"
