"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-04-12T02:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102756]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N17-2012-325737","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2012-04-27T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Mantto menor de estructuras en la autopista Matamoros-Reynosa","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Mantto menor de estructuras en la autopista Matamoros-Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102756}]","N17 Mantto menor de estructuras en la autopista Matamoros-Reynosa","325737","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-01-31T00:00:00.000Z","168033","ocds-0ud2q6-LO-009J0U013-N17-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3458801.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3458801.99","325737",,,
"2019-11-08T17:40:02.000Z","2011-11-24T02:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66797]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N18-2011-325757","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2011-12-12T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","MANTENIMIENTO MENOR AUTOPISTA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","MANTENIMIENTO MENOR AUTOPISTA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66797}]","N18 MANTENIMIENTO MENOR AUTOPISTA","325757","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-01-31T00:00:00.000Z","106859","ocds-0ud2q6-LO-009J0U013-N18-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8031673.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8031673.56","325757",,,
"2019-11-08T17:40:02.000Z","2012-04-12T02:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[FEH Proyectos y Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102810]","[{address={countryName=México}, roles=supplier, name=FEH Proyectos y Construcciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=feh-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N18-2012-325733","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[feh-proyectos-y-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2012-04-27T12:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Supervisión técnica del mantto menor de estructuras autopista MATAMOROS-REYNOSA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Supervisión técnica del mantto menor de estructuras autopista MATAMOROS-REYNOSA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102810}]","N18 Supervisión técnica del mantto menor de estructuras autopista M","325733","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-02-15T00:00:00.000Z","168171","ocds-0ud2q6-LO-009J0U013-N18-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","427207.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=FEH Proyectos y Construcciones, S.A. de C.V., id=feh-proyectos-y-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","427207.79","325733",,,
"2019-11-08T17:40:02.000Z","2018-02-20T14:47:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Proveedora Internacional de Insumos Industriales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3964]","[{address={countryName=México}, roles=supplier, name=Proveedora Internacional de Insumos Industriales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-internacional-de-insumos-industriales-sa-de-cv}]",,"MXN","Subdelegación Técnica","LO-009J0U013-N2-2011-870065","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-internacional-de-insumos-industriales-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-02-21T11:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Puente Camargo.- Trabajos diversos de conservación de deshierbe del derecho de v","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Puente Camargo.- Trabajos diversos de conservación de deshierbe del derecho de v","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","870065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3964}]","Puente Camargo.- Trabajos diversos de conservación de deshierbe del derecho de v","870065","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-11-30T00:00:00.000Z","5208","ocds-0ud2q6-LO-009J0U013-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","769622.18",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Proveedora Internacional de Insumos Industriales, S.A. de C.V., id=proveedora-internacional-de-insumos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","769622.18","870065",,,
"2019-01-24T01:18:06.000Z","2013-02-27T19:48:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227532]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N2-2013-324548","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2013-03-27T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Modernización Autopista Matamoros-Reynosa","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Modernización Autopista Matamoros-Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","324548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227532}]","N2 Mod Autopista Matamoros-Reynosa","324548","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-06-30T00:00:00.000Z","351703","ocds-0ud2q6-LO-009J0U013-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","800435.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","800435.46","324548",,,
"2019-01-24T01:17:46.000Z","2014-01-05T20:06:00.000Z","2014-02-12T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Grupo Empresarial Jypa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351536]","[{address={countryName=México}, roles=supplier, name=Grupo Empresarial Jypa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-empresarial-jypa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N2-2014-477688","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-empresarial-jypa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2014-01-21T13:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Supervición menor autopista Matamoros Reynosa","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Supervición menor autopista Matamoros Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","477688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351536}]","N2 Supervición menor autopista","477688","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-15T00:00:00.000Z","530538","ocds-0ud2q6-LO-009J0U013-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","991811.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Grupo Empresarial Jypa, S.A. de C.V., id=grupo-empresarial-jypa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","991811.25","477688",,,
"2019-01-24T01:17:24.000Z","2015-02-13T20:46:00.000Z","2015-03-23T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Ingeniería y Servicios del Noreste, S. de R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515661]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Servicios del Noreste, S. de R.L., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N2-2015-712176","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-servicios-del-noreste-s-s-de-rl]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2015-02-24T11:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","SUPERVISÓN DEL MANTTO MENOR INCLUYE EST DE LA AUTOPISTA MATAMOROS-REYNOSA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","SUPERVISÓN DEL MANTTO MENOR INCLUYE EST DE LA AUTOPISTA MATAMOROS-REYNOSA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","712176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515661}]","N2 SUPERVISÓN DEL MANTTO MENOR INCLUYE EST DE LA AUTOPISTA MATAMOROS-REYNOSA","712176","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-02-23T00:00:00.000Z","762982","ocds-0ud2q6-LO-009J0U013-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","949505.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Servicios del Noreste, S. de R.L., id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","949505.5","712176",,,
"2019-11-08T17:40:02.000Z","2011-11-24T02:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[EBC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66804]","[{address={countryName=México}, roles=supplier, name=EBC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ebc-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N20-2011-325753","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ebc-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2011-12-13T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","SUPERVISIÓN TÉCNICA MENOR AUTOPISTA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","SUPERVISIÓN TÉCNICA MENOR AUTOPISTA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66804}]","N20 SUPERVISIÓN TÉCNICA MENOR AUTOPISTA","325753","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-02-15T00:00:00.000Z","107157","ocds-0ud2q6-LO-009J0U013-N20-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","764923.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EBC CONSTRUCCIONES SA DE CV, id=ebc-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","764923.2","325753",,,
"2019-11-08T17:40:02.000Z","2012-05-04T02:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-06-02T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Simón Proyecto y Construcción, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110264]","[{address={countryName=México}, roles=supplier, name=Simón Proyecto y Construcción, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=simon-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N20-2012-325721","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[simon-proyecto-y-construccion-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2012-05-21T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","LIBRAMIENTO SUR II, REYNOSA, CONSERVACIÓN NORMAL","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","LIBRAMIENTO SUR II, REYNOSA, CONSERVACIÓN NORMAL","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110264}]","N20 LIBRAMIENTO SUR II, REYNOSA, CONSERVACIÓN NORMAL","325721","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-09-30T00:00:00.000Z","178632","ocds-0ud2q6-LO-009J0U013-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3457640.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Simón Proyecto y Construcción, S.A. de C.V., id=simon-proyecto-y-construccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3457640.04","325721",,,
"2019-01-24T01:18:06.000Z","2013-09-04T18:58:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Ingeniería y Servicios del Noreste, S. de R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297188]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Servicios del Noreste, S. de R.L., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N20-2013-394627","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-servicios-del-noreste-s-s-de-rl]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2013-09-20T13:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Puente San Juan.- Supervisión y control de calidad de la obra: Reparación del Puente","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Puente San Juan.- Supervisión y control de calidad de la obra: Reparación del Puente","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","394627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297188}]","N20 Supervisión y Control de Calidad de la obra: Reparación del puente","394627","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-10T00:00:00.000Z","451435","ocds-0ud2q6-LO-009J0U013-N20-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","850058.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Servicios del Noreste, S. de R.L., id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","850058.48","394627",,,
"2019-11-08T17:40:02.000Z","2012-05-31T02:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE",,"complete","[Arqriconstrucciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118905]","[{address={countryName=México}, roles=supplier, name=Arqriconstrucciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arqriconstrucciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N21-2012-325720","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[arqriconstrucciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2012-06-19T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","MODERNIZACIÓN JUÁREZ-LINCOLN","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","MODERNIZACIÓN JUÁREZ-LINCOLN","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118905}]","N21 MODERNIZACIÓN JUÁREZ-LINCOLN","325720","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-10-31T00:00:00.000Z","192807","ocds-0ud2q6-LO-009J0U013-N21-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","995065.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Arqriconstrucciones, S.A. de C.V., id=arqriconstrucciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","995065.55","325720",,,
