"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[PEDRO DEL PRADO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0017&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PEDRO DEL PRADO REYES, details={type=person}, id=pedro-del-prado-reyes}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-017-08-INAHOPCIQROO-4-08-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[pedro-del-prado-reyes]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","MANTENIMIENTO AL SISTEMA DE ILUMINACIýN","[{id=compranet3-1620530467436}]","11151002","MANTENIMIENTO AL SISTEMA DE ILUMINACIýN","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPCIQROO-4-08-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPCIQROO-4-08-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0017&AnoInv=2008&TipInv=D}]","MANTENIMIENTO AL SISTEMA DE ILUMINACIýN","INAHOPCIQROO-4-08-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-017-08","ocds-0ud2q6-11151002-017-08","515565.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO DEL PRADO REYES, id=pedro-del-prado-reyes}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515565.84","INAHOPCIQROO-4-08-AD"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[JAAP INGENIEROS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0017&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JAAP INGENIEROS ASOCIADOS, S.A. DE C.V., details={type=company}, id=jaap-ingenieros-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-017-09-INAHOPIEMNC17/09-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[jaap-ingenieros-asociados-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Instalaciýn elýctrica en el Museo Nacional de las Culturas","[{id=compranet3-1620530467436}]","11151002","Instalaciýn elýctrica en el Museo Nacional de las Culturas","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPIEMNC17/09-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPIEMNC17/09-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0017&AnoInv=2009&TipInv=R}]","Obras de mantenimiento en el Museo Regional de Tlaxcala","INAHOPIEMNC17/09-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-017-09","ocds-0ud2q6-11151002-017-09","2870641.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAAP INGENIEROS ASOCIADOS, S.A. DE C.V., id=jaap-ingenieros-asociados-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2870641.84","INAHOPIEMNC17/09-ITP"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[GRUPO DIMCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0005&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO DIMCA, S.A. DE C.V., details={type=company}, id=grupo-dimca-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-005-02-INAH OP 006/02 - AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[grupo-dimca-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservación o mantenimiento de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 006/02 - AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 006/02 - AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0005&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","INAH OP 006/02 - AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-005-02","ocds-0ud2q6-11151002-005-02","110358.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIMCA, S.A. DE C.V., id=grupo-dimca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110358.26","INAH OP 006/02 - AD"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[AIDA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0018&AnoInv=2007&TipInv=R]","[{roles=supplier, name=AIDA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aida-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-018-07-INAHOPMINP20/2007ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[aida-construcciones-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","11151002","Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPMINP20/2007ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPMINP20/2007ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0018&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","INAHOPMINP20/2007ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-018-07","ocds-0ud2q6-11151002-018-07","869469.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIDA CONSTRUCCIONES, S.A. DE C.V., id=aida-construcciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869469.99","INAHOPMINP20/2007ITP"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[GEOMEMBRANAS Y GEOSINTETICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0005&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GEOMEMBRANAS Y GEOSINTETICOS, S.A. DE C.V., details={type=company}, id=geomembranas-y-geosinteticos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-005-05-INAH OP 004/2005-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[geomembranas-y-geosinteticos-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservaciýn o mantenimiento de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 004/2005-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 004/2005-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0005&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","INAH OP 004/2005-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-005-05","ocds-0ud2q6-11151002-005-05","2513539.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOMEMBRANAS Y GEOSINTETICOS, S.A. DE C.V., id=geomembranas-y-geosinteticos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2513539.73","INAH OP 004/2005-AD"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[C. JOSý ZAPATERO ELIZALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=C. JOSý ZAPATERO ELIZALDE, details={type=person}, id=c-josy-zapatero-elizalde}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-005-07-INAH OP 012/2007 -AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[c-josy-zapatero-elizalde]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Suministro, elabraciýn y colocaciýn de estructura de madera","[{id=compranet3-1620530467436}]","11151002","Suministro, elabraciýn y colocaciýn de estructura de madera","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 012/2007 -AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 012/2007 -AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0005&AnoInv=2007&TipInv=D}]","Suministro, elabraciýn y colocaciýn de estructura de madera","INAH OP 012/2007 -AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-005-07","ocds-0ud2q6-11151002-005-07","111155.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOSý ZAPATERO ELIZALDE, id=c-josy-zapatero-elizalde}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111155.8","INAH OP 012/2007 -AD"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[AJM GRUPO CONSTRUCTOR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0019&AnoInv=2007&TipInv=R]","[{roles=supplier, name=AJM GRUPO CONSTRUCTOR S. A. DE C. V., details={type=company}, id=ajm-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-019-07-INAHOPZATH24/2007ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[ajm-grupo-constructor-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPZATH24/2007ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPZATH24/2007ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0019&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","INAHOPZATH24/2007ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-019-07","ocds-0ud2q6-11151002-019-07","849650.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AJM GRUPO CONSTRUCTOR S. A. DE C. V., id=ajm-grupo-constructor-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849650.57","INAHOPZATH24/2007ITP"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[CONSTRUCTORA Y EDIFICADORA INDET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA INDET, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-indet-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-005-09-INAH OP MNA 05/09-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[constructora-y-edificadora-indet-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservación o mantenimiento de almacén","[{id=compranet3-1620530467436}]","11151002","Conservación o mantenimiento de almacén","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP MNA 05/09-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP MNA 05/09-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0005&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de almacén","INAH OP MNA 05/09-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-005-09","ocds-0ud2q6-11151002-005-09","237703.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA INDET, S.A. DE C.V., id=constructora-y-edificadora-indet-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237703.94","INAH OP MNA 05/09-AD"
"2021-05-09T03:21:07.000Z","2009-07-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-21T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[COMERCIALIZADORA HAMECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0019&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMERCIALIZADORA HAMECA, S.A. DE C.V., details={type=company}, id=comercializadora-hameca-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-019-09-INAH OP IAMT19/09-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[comercializadora-hameca-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservaciýn o mantenimiento de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP IAMT19/09-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP IAMT19/09-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0019&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","INAH OP IAMT19/09-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-019-09","ocds-0ud2q6-11151002-019-09","399263.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HAMECA, S.A. DE C.V., id=comercializadora-hameca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399263.3","INAH OP IAMT19/09-AD"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[CONSTRUCCIONES INTEGRALES ALFACI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0020&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES ALFACI, S.A. DE C.V., details={type=company}, id=construcciones-integrales-alfaci-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-020-07-INAHOPCNCPC29/07-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[construcciones-integrales-alfaci-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Construcciýn de almacýn","[{id=compranet3-1620530467436}]","11151002","Construcciýn de almacýn","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPCNCPC29/07-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPCNCPC29/07-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0020&AnoInv=2007&TipInv=R}]","Construcciýn de almacýn","INAHOPCNCPC29/07-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-020-07","ocds-0ud2q6-11151002-020-07","459929.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INTEGRALES ALFACI, S.A. DE C.V., id=construcciones-integrales-alfaci-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459929.7","INAHOPCNCPC29/07-ITP"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[AJM GRUPO CONSTRUCTOR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=AJM GRUPO CONSTRUCTOR S. A. DE C. V., details={type=company}, id=ajm-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-006-07-INAH OPMGH 013/07-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[ajm-grupo-constructor-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","11151002","Restauraciýn de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OPMGH 013/07-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OPMGH 013/07-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0006&AnoInv=2007&TipInv=D}]","Restauraciýn de edificio","INAH OPMGH 013/07-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-006-07","ocds-0ud2q6-11151002-006-07","312740.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AJM GRUPO CONSTRUCTOR S. A. DE C. V., id=ajm-grupo-constructor-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312740.79","INAH OPMGH 013/07-AD"
