"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Chiautzingo, id=mx-pue-chiautzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1354489.01","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiautzingo","0","0","0","presidencia-municipal-de-chiautzingo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Teziutlán, id=mx-pue-teziutlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[dependencia]","[{legalName=PUE, id=pue}]","1.44602824323E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teziutlán","0","0","0","presidencia-municipal-de-teziutlan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=915100920, uri=https://sites.google.com/site/cnetuc/directorio}]","3.397582520999999E7","[]","[{type=contactPoint, value=Julio César Paredes Gaona}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-mexiquense-del-bicentenario","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920009961, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5239379229999997E7","[]","[{type=contactPoint, value=Gaudencia Sánchez Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-turismo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miquihuana, id=mx-tam-miquihuana, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828026975, uri=https://sites.google.com/site/cnetuc/directorio}]","3832510.52","[]","[{type=contactPoint, value=Pedrocarlos Alejandro Barrera Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-miquihuana","0"
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=MOR, id=mor}]","4.574316548E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temixco","0","0","0","presidencia-municipal-de-temixco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","430","0","[unidad-compradora]","[{legalName=OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI, scheme=MX-CPA, id=050GYR994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1618661595099995E8","[{name=Obra de la UMAE de Especialidades en el CMN Siglo XXI}]","[{type=contactPoint, value=ALBERTO ISIDRO MENDEZ RANGEL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","0","0","0","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{parent=Sonora, parent_id=mx-son, name=Sahuaripa, id=mx-son-sahuaripa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826052982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.021694814E7","[]","[{type=contactPoint, value=Manuel de Jesus Coronado Rivera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-sahuaripa","0"
"[{parent=Sonora, parent_id=mx-son, name=Sahuaripa, id=mx-son-sahuaripa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","1.021694814E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sahuaripa","0","0","0","presidencia-municipal-de-sahuaripa","0"
"[{parent=Puebla, parent_id=mx-pue, name=Naupan, id=mx-pue-naupan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821100856, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4147950349999998E7","[]","[{type=contactPoint, value=Valerio Escorcia Calva}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-naupan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlahuapan, id=mx-pue-tlahuapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","2.1870580558000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuapan","0","0","0","presidencia-municipal-de-tlahuapan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","193","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=008AFU999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.366747510000002E7","[]","[{type=contactPoint, value=María Dolores García Maturano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-comite-nacional-para-el-desarrollo-sustentable-de-la-cana-de-azucar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Jefatura de Obra Publica del C.P. Morelos, scheme=MX-CPA, id=018T4O012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.338253156E7","[]","[{type=contactPoint, value=Jorge Victor medina javier}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Obra Publica del C.P. Morelos","0","0","0","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zacazonapan, id=mx-mex-zacazonapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=MEX, id=mex}]","7.567012474E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacazonapan","0","0","0","presidencia-municipal-de-zacazonapan","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Xalisco, id=mx-nay-xalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=NAY, id=nay}]","3.587791487E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xalisco","0","0","0","presidencia-municipal-de-xalisco","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1.531937977E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Costa","0","0","0","universidad-de-la-costa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=OBRA DE LA UMAE HTOLV, scheme=MX-CPA, id=050GYR991, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0249658489999995E7","[]","[{type=contactPoint, value=Enrique Albarrán Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","OBRA DE LA UMAE HTOLV","0","0","0","obra-de-la-umae-htolv-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=Subgerencia de Contratacion de Perforacion y Servicio a Pozos, scheme=MX-CPA, id=018T4L024, uri=https://sites.google.com/site/cnetuc/directorio}]","39499222","[]","[{type=contactPoint, value=Juan Ceballos Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Contratacion de Perforacion y Servicio a Pozos","0","0","0","subgerencia-de-contratacion-de-perforacion-y-servicio-a-pozos-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Aguascalientes, scheme=MX-CPA, id=014000964, uri=https://sites.google.com/site/cnetuc/directorio}]","889846.37","[]","[{type=contactPoint, value=Jose Gregorio Macias Moreno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Aguascalientes","0","0","0","delegacion-federal-del-trabajo-en-aguascalientes-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miquihuana, id=mx-tam-miquihuana, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3832510.52","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miquihuana","0","0","0","presidencia-municipal-de-miquihuana","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Verde, id=mx-pue-san-salvador-el-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821143769, uri=https://sites.google.com/site/cnetuc/directorio}]","859190.83","[]","[{type=contactPoint, value=JOSÉ GREGORIO OJEDA OJEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-verde","0"
"[{parent=Morelos, parent_id=mx-mor, name=Emiliano Zapata, id=mx-mor-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EMILIANO ZAPATA, scheme=MX-CPA, id=817008963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7239458470000003E7","[]","[{type=contactPoint, value=JOSE FERNANDO AGUILAR PALMA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EMILIANO ZAPATA","0","0","0","municipio-de-emiliano-zapata-presidencia-municipal-de-emiliano-zapata","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Urecho, id=mx-mic-nuevo-urecho, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816059004, uri=https://sites.google.com/site/cnetuc/directorio}]","9873131.290000001","[]","[{type=contactPoint, value=Milton Vieyra Flores}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Urbanismo y Obras Públicas","0","0","0","subdireccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-nuevo-urecho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Estatal en Morelos, scheme=MX-CPA, id=015QEZ971, uri=https://sites.google.com/site/cnetuc/directorio}]","482721.24","[]","[{type=contactPoint, value=José Refugio Medina Níñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Morelos","0","0","0","delegacion-estatal-en-morelos-procuraduria-agraria","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Teitipac, id=mx-oax-san-juan-teitipac, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.026236207E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Teitipac","0","0","0","presidencia-municipal-de-san-juan-teitipac","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Patronato de Explora, scheme=MX-CPA, id=811020924, uri=https://sites.google.com/site/cnetuc/directorio}]","3948679.49","[]","[{type=contactPoint, value=Gerardo Ibarra Aranda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Patronato de Explora","0","0","0","patronato-de-explora-patronato-de-explora","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=GERENCIA TECNICA Y OPERATIVA, scheme=MX-CPA, id=828032987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2476193829999998E7","[]","[{type=contactPoint, value=DANIEL NARVAEZ SILVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA TECNICA Y OPERATIVA","0","0","0","gerencia-tecnica-y-operativa-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-reynosa-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Del. Fed. en Tabasco, Subdelegación de Admon. e Innovación, scheme=MX-CPA, id=016000967, uri=https://sites.google.com/site/cnetuc/directorio}]","2398179.05","[]","[{type=contactPoint, value=Beatriz Andrea Fernández Capetillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Del. Fed. en Tabasco, Subdelegación de Admon. e Innovación","0","0","0","de-l-fe-d-en-tabasco-subdelegacion-de-admo-n-e-innovacion-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Veracruz, parent_id=mx-ver, name=El Higo, id=mx-ver-el-higo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.2776897060000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Higo","0","0","0","presidencia-municipal-de-el-higo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Coyotepec, id=mx-mex-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DESARROLLO URBANO Y ECOLOGIA, scheme=MX-CPA, id=815023893, uri=https://sites.google.com/site/cnetuc/directorio}]","1.576401105E7","[]","[{type=contactPoint, value=Pedro Luna Vargas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS DESARROLLO URBANO Y ECOLOGIA","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-coyotepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1430","0","[unidad-compradora]","[{legalName=Dirección de Administración y Recursos Humanos, scheme=MX-CPA, id=020VSS005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019083572819996E10","[{name=DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS}]","[{type=contactPoint, value=Benjamín Cervantes Albarrán}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Recursos Humanos","0","0","0","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=GTO, id=gto}]","2.8781763479999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de Silao","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-silao","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Matamoros, id=mx-coa-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Oficina Administrativa de Enlace Subsemun, scheme=MX-CPA, id=805017977, uri=https://sites.google.com/site/cnetuc/directorio}]","1450105.99","[]","[{type=contactPoint, value=Enrique Martïn Garcia Cepeda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficina Administrativa de Enlace Subsemun","0","0","0","oficina-administrativa-de-enlace-subsemun-presidencia-municipal-de-matamoros","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Angangueo, id=mx-mic-angangueo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MICH, id=mich}]","2.9650083560000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Angangueo","0","0","0","presidencia-municipal-de-angangueo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2921","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048MDC001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.431686876549988E8","[]","[{type=contactPoint, value=Cecilia Estela Rivera García}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-cinematografia","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MEX, id=mex}]","5.2659455379999995E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Transporte Masivo y Teleférico del Estado de México","0","0","0","sistema-de-transporte-masivo-y-teleferico-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Lerma, id=mx-mex-lerma, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=MEX, id=mex}]","2.8372094224000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lerma","0","0","0","presidencia-municipal-de-lerma","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atoyatempan, id=mx-pue-atoyatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","1.7208854773500003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atoyatempan","0","0","0","presidencia-municipal-de-atoyatempan","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","254","0","[dependencia]","[{legalName=ASIPONA-Altamira, id=asipona-altamira}]","7.6687574062E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Altamira, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","796","0","[unidad-compradora]","[{legalName=Centro SCT Quintana Roo, scheme=MX-CPA, id=009000936, uri=https://sites.google.com/site/cnetuc/directorio}]","7.617586490206203E9","[{name=CENTRO SCT QUINTANA ROO}]","[{type=contactPoint, value=Carlos Omar Guirado Lopez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Quintana Roo","0","0","0","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Platón Sánchez, id=mx-ver-platon-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=VER, id=ver}]","5572782.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Platón Sánchez","0","0","0","presidencia-municipal-de-platon-sanchez","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangamandapio, id=mx-mic-tangamandapio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","1.209204538E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tangamandapio","0","0","0","presidencia-municipal-de-tangamandapio","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mocorito, id=mx-sin-mocorito, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=825013960, uri=https://sites.google.com/site/cnetuc/directorio}]","3038980.9699999997","[]","[{type=contactPoint, value=Celestino Gallardo Carrillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-presidencia-municipal-de-mocorito","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=811008951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.162262100999999E7","[]","[{type=contactPoint, value=Gloria González Aguilera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-manuel-doblado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","435","0","[unidad-compradora]","[{legalName=Conservación y Servicios Generales_Dirección Administrativa, scheme=MX-CPA, id=050GYR983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8636849638169E8","[]","[{type=contactPoint, value=Cesar Augusto Sabino Holguin}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Conservación y Servicios Generales_Dirección Administrativa","0","0","0","conservacion-y-servicios-generales-direccion-administrativa-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Rafael Lara Grajales, id=mx-pue-rafael-lara-grajales, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821117912, uri=https://sites.google.com/site/cnetuc/directorio}]","1.360754166E7","[]","[{type=contactPoint, value=Víctor Manuel Gasca Arenas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rafael-lara-grajales","0"
