"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[C Y J CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-007-4003171-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=C Y J CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=c-y-j-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-006-08-CO-OF-007-4003171-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[c-y-j-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Obra civil y electromecanica para la integracion del compresor BC-5603 en la descarga de propileno en el Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Obra civil y electromecanica para la integracion del compresor BC-5603 en la descarga de propileno en el Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-007-4003171-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-007-4003171-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-007-4003171-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Obra civil y electromecanica para la integracion del compresor BC-5603 en la descarga de propileno en el Complejo Petroquimico Morelos","CO-OF-007-4003171-08","PEMEX PETROQUÍMICA","18578025-006-08","ocds-0ud2q6-18578025-006-08","1.583894257E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C Y J CONSTRUCCIONES S.A. DE C.V., id=c-y-j-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.583894257E7","CO-OF-007-4003171-08"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0006&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-006-09-CO-OF-013-4005789-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de escuela","[{id=compranet3-1620530467436}]","18578025","Conservaciýn o mantenimiento de escuela","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-013-4005789-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-013-4005789-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0006&AnoInv=2009&TipInv=R}]","Rehabilitacion de la torre de enfriamiento DE-36F-01 en el Complejo Petroquimico Morelos","CO-OF-013-4005789-09","PEMEX PETROQUÍMICA","18578025-006-09","ocds-0ud2q6-18578025-006-09","805544.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805544.45","CO-OF-013-4005789-09"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-005-4005278-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-006-09-CO-OF-005-4005278-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la torre de enfriamiento DE-36F-01 en el Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de la torre de enfriamiento DE-36F-01 en el Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-005-4005278-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-005-4005278-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-005-4005278-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Rehabilitacion de la torre de enfriamiento DE-36F-01 en el Complejo Petroquimico Morelos","CO-OF-005-4005278-09","PEMEX PETROQUÍMICA","18578025-006-09","ocds-0ud2q6-18578025-006-09","3.508324661E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.508324661E7","CO-OF-005-4005278-09"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES Y SERVICIOS TECNICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-005-4006832-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS TECNICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-tecnicos-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-006-10-CO-OF-005-4006832-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-y-servicios-tecnicos-del-sureste-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de circuito del suministro de agua a tanques de sello, incluye: proteccion anticorrosiva a tanques y lineas de proceso de diferentes diametros del area de quemadores en el CPQ. Cangrejera","[{id=compranet3-1620530467436}]","18578025","Reparacion de circuito del suministro de agua a tanques de sello, incluye: proteccion anticorrosiva a tanques y lineas de proceso de diferentes diametros del area de quemadores en el CPQ. Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-005-4006832-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-005-4006832-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-005-4006832-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Reparacion de circuito del suministro de agua a tanques de sello, incluye: proteccion anticorrosiva a tanques y lineas de proceso de diferentes diametros del area de quemadores en el CPQ. Cangrejera","CO-OF-005-4006832-10","PEMEX PETROQUÍMICA","18578025-006-10","ocds-0ud2q6-18578025-006-10","1.477221696E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS TECNICOS DEL SURESTE, S.A. DE C.V., id=construcciones-y-servicios-tecnicos-del-sureste-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.477221696E7","CO-OF-005-4006832-10"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-006-4001014-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI SA DE CV, details={type=company}, id=construcciones-servicios-y-representaciones-calli-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-007-07-CO-OF-006-4001014-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-servicios-y-representaciones-calli-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Mantenimiento al rack de tuberýas en el interior del Complejo Petroquýmico Morelos.","[{id=compranet3-1620530467436}]","18578025","Mantenimiento al rack de tuberýas en el interior del Complejo Petroquýmico Morelos.","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-006-4001014-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-006-4001014-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-006-4001014-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Mantenimiento al rack de tuberýas en el interior del Complejo Petroquýmico Morelos.","CO-OF-006-4001014-07","PEMEX PETROQUÍMICA","18578025-007-07","ocds-0ud2q6-18578025-007-07","1.974202151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI SA DE CV, id=construcciones-servicios-y-representaciones-calli-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.974202151E7","CO-OF-006-4001014-07"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[GRUPO SUGAMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-006-4003156-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO SUGAMA S.A. DE C.V., details={type=company}, id=grupo-sugama-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-007-08-CO-OF-006-4003156-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[grupo-sugama-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Mantenimiento y conservacion del boulevard al C.P. Morelos, camino de acceso al C.P. Pajaritos 2008, propiedad de Pemex Petroquimica","[{id=compranet3-1620530467436}]","18578025","Mantenimiento y conservacion del boulevard al C.P. Morelos, camino de acceso al C.P. Pajaritos 2008, propiedad de Pemex Petroquimica","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-006-4003156-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-006-4003156-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-006-4003156-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Mantenimiento y conservacion del boulevard al C.P. Morelos, camino de acceso al C.P. Pajaritos 2008, propiedad de Pemex Petroquimica","CO-OF-006-4003156-08","PEMEX PETROQUÍMICA","18578025-007-08","ocds-0ud2q6-18578025-007-08","4782600.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SUGAMA S.A. DE C.V., id=grupo-sugama-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4782600.33","CO-OF-006-4003156-08"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[GRUPO SUGAMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-003-4005177-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO SUGAMA S.A. DE C.V., details={type=company}, id=grupo-sugama-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-007-09-CO-OF-003-4005177-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[grupo-sugama-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Mantenimiento y conservacion aýo 2009 del boulevard al C.P. Morelos y camino de acceso al C.P. Pajaritos, propiedad de Pemex Petroquimica","[{id=compranet3-1620530467436}]","18578025","Mantenimiento y conservacion aýo 2009 del boulevard al C.P. Morelos y camino de acceso al C.P. Pajaritos, propiedad de Pemex Petroquimica","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-003-4005177-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-003-4005177-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-003-4005177-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Mantenimiento y conservacion aýo 2009 del boulevard al C.P. Morelos y camino de acceso al C.P. Pajaritos, propiedad de Pemex Petroquimica","CO-OF-003-4005177-09","PEMEX PETROQUÍMICA","18578025-007-09","ocds-0ud2q6-18578025-007-09","4080047.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SUGAMA S.A. DE C.V., id=grupo-sugama-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4080047.37","CO-OF-003-4005177-09"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES INDUSTRIALES MIDEAN SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-006-4006887-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES MIDEAN SA CV, details={type=company}, id=construcciones-industriales-midean-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-007-10-CO-OF-006-4006887-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-industriales-midean-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Desmantelamiento, suministro e instalacion del aislamiento termico para alta temperatura a equipos y lineas de las plantas derivados clorados III y tratamientos de efluentes I del Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Desmantelamiento, suministro e instalacion del aislamiento termico para alta temperatura a equipos y lineas de las plantas derivados clorados III y tratamientos de efluentes I del Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-006-4006887-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-006-4006887-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-006-4006887-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Desmantelamiento, suministro e instalacion del aislamiento termico para alta temperatura a equipos y lineas de las plantas derivados clorados III y tratamientos de efluentes I del Complejo Petroquimico Pajaritos","CO-OF-006-4006887-10","PEMEX PETROQUÍMICA","18578025-007-10","ocds-0ud2q6-18578025-007-10","8785155.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES MIDEAN SA CV, id=construcciones-industriales-midean-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8785155.63","CO-OF-006-4006887-10"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[AISLAMIENTOS Y REFRACTARIOS DIVERSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-008-4003198-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AISLAMIENTOS Y REFRACTARIOS DIVERSOS S.A. DE C.V., details={type=company}, id=aislamientos-y-refractarios-diversos-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-008-08-CO-OF-008-4003198-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[aislamientos-y-refractarios-diversos-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de cabezal de vapor de media a 275ýC, en servicios auxiliares a racks de integracion, en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de cabezal de vapor de media a 275ýC, en servicios auxiliares a racks de integracion, en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-008-4003198-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-008-4003198-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-008-4003198-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de cabezal de vapor de media a 275ýC, en servicios auxiliares a racks de integracion, en el Complejo Petroquimico Cangrejera","CO-OF-008-4003198-08","PEMEX PETROQUÍMICA","18578025-008-08","ocds-0ud2q6-18578025-008-08","1.439516324E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLAMIENTOS Y REFRACTARIOS DIVERSOS S.A. DE C.V., id=aislamientos-y-refractarios-diversos-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.439516324E7","CO-OF-008-4003198-08"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[COCOMEXCOATZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-004-4005189-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COCOMEXCOATZA, S.A. DE C.V., details={type=company}, id=cocomexcoatza-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-008-09-CO-OF-004-4005189-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[cocomexcoatza-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Terminacion de la segunda etapa (obra civil) de la rehabilitacion del rack interno de Cangrejera-Pajaritos del soporte elevado SE-240 al puente No. 6 del Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Terminacion de la segunda etapa (obra civil) de la rehabilitacion del rack interno de Cangrejera-Pajaritos del soporte elevado SE-240 al puente No. 6 del Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-004-4005189-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-004-4005189-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-004-4005189-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Terminacion de la segunda etapa (obra civil) de la rehabilitacion del rack interno de Cangrejera-Pajaritos del soporte elevado SE-240 al puente No. 6 del Complejo Petroquimico Cangrejera","CO-OF-004-4005189-09","PEMEX PETROQUÍMICA","18578025-008-09","ocds-0ud2q6-18578025-008-09","8078790.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCOMEXCOATZA, S.A. DE C.V., id=cocomexcoatza-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8078790.79","CO-OF-004-4005189-09"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-007-4006886-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-008-10-CO-OF-007-4006886-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la barda perimetral y concertina del Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de la barda perimetral y concertina del Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-007-4006886-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-007-4006886-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-007-4006886-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Rehabilitacion de la barda perimetral y concertina del Complejo Petroquimico Pajaritos","CO-OF-007-4006886-10","PEMEX PETROQUÍMICA","18578025-008-10","ocds-0ud2q6-18578025-008-10","1.544336966E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.544336966E7","CO-OF-007-4006886-10"
