"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-440-BIS-09&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-053-09-A-440-BIS-09","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ACETATO DE PREDNISOLONA 10 MG SOL. OFT.","[{id=compranet3-1620530467436}]","637017","ACETATO DE PREDNISOLONA 10 MG SOL. OFT.","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-440-BIS-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-440-BIS-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-440-BIS-09&vv_provsino=0}]","ACETATO DE PREDNISOLONA 10 MG SOL. OFT.","A-440-BIS-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-053-09","ocds-0ud2q6-00637017-053-09","60551.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60551.34","A-440-BIS-09"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-641-09&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-119-09-A-641-09","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","KETOTIFENO JARABE","[{id=compranet3-1620530467436}]","637017","KETOTIFENO JARABE","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-641-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-641-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-641-09&vv_provsino=0}]","KETOTIFENO JARABE","A-641-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-119-09","ocds-0ud2q6-00637017-119-09","103939.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103939.6","A-641-09"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-646-09&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-121-09-A-646-09","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ACIDO FOLICO C/20","[{id=compranet3-1620530467436}]","637017","ACIDO FOLICO C/20","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-646-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-646-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-646-09&vv_provsino=0}]","ACIDO FOLICO C/20","A-646-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-121-09","ocds-0ud2q6-00637017-121-09","330163.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330163.7","A-646-09"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-650-2010&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-121-10-A-650-2010","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","GABAPENTINA 300 MG CAP C/20","[{id=compranet3-1620530467436}]","637017","GABAPENTINA 300 MG CAP C/20","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-650-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-650-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-650-2010&vv_provsino=0}]","GABAPENTINA 300 MG CAP C/20","A-650-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-121-10","ocds-0ud2q6-00637017-121-10","17272.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17272.17","A-650-2010"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-647-BIS-09&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-123-09-A-647-BIS-09","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ACIDO ZOLEDRONICO 4 MG / 5ML AMP","[{id=compranet3-1620530467436}]","637017","ACIDO ZOLEDRONICO 4 MG / 5ML AMP","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-647-BIS-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-647-BIS-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-647-BIS-09&vv_provsino=0}]","ACIDO ZOLEDRONICO 4 MG / 5ML AMP","A-647-BIS-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-123-09","ocds-0ud2q6-00637017-123-09","46055.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46055.9","A-647-BIS-09"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-447-2010&vv_provsino=0]","[{roles=supplier, name=HERIBERTO MENDEZ LEON, details={type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-093-10-A-447-2010","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","ESMOLOL HCI 100 MG/10 ML IV","[{id=compranet3-1620530467436}]","637017","ESMOLOL HCI 100 MG/10 ML IV","direct","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-447-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-447-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=17&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A-447-2010&vv_provsino=0}]","ESMOLOL HCI 100 MG/10 ML IV","A-447-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-093-10","ocds-0ud2q6-00637017-093-10","21060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21060","A-447-2010"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1423880]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-051GYN032-E12-2018-1759593","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1599767228359}]","051GYN032","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1759593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1759593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1423880}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","1759593","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1651376","ocds-0ud2q6-AA-051GYN032-E12-2018","35632.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35632.5","1759593","2018-04-02T11:46:00.000Z","ISSSTE","1.- TP (FENILEFRINA + TROPICAMIDA)","Juan Manuel Guerrero López","2018-03-16T00:00:00.000Z","juan-manuel-guerrero-lopez","Art. 42 párrafo primero","false","Expirado","1.- TP (FENILEFRINA + TROPICAMIDA)","No se utilizó el Contrato Marco","Presencial","2018-09-28T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false"
"2022-01-06T16:48:39.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-06T00:00:00.000Z","México","Hospital Regional Puebla, Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1979293]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Hospital Regional Puebla, Coordinación de Recursos Materiales","AA-051GYN032-E120-2021-2495725","[contractTermination]","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Puebla, Coordinación de Recursos Materiales","unidad-compradora","VIRUS SARS-CoV2 (COVID 19)","[{id=compranet-1620535387155}, {id=compranet-1622980800114}, {id=compranet-1641772800009}]","051GYN032","VIRUS SARS-CoV2 (COVID 19)","direct","institution","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Puebla, Coordinación de Recursos Materiales","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2495725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2495725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1979293}]","VIRUS SARS-CoV2 (COVID 19)","2495725","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2264496","ocds-0ud2q6-AA-051GYN032-E120-2021","199423.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199423.97","2495725","2021-04-30T10:19:00.000Z","ISSSTE","VIRUS SARS-CoV2 (COVID 19)","Anayeli Lovera Sánchez","2021-04-06T00:00:00.000Z","anayeli-lovera-sanchez","Art. 41 fr. V","false","Expirado","VIRUS SARS-CoV2 (COVID 19)","No se utilizó el Contrato Marco","Mixta","2021-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-06T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604637]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-051GYN032-E13-2019-1983396","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1599767228359}]","051GYN032","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1983396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604637}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","1983396","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1843347","ocds-0ud2q6-AA-051GYN032-E13-2019","167852.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167852.3","1983396","2019-01-03T14:56:00.000Z","ISSSTE","MEDICAMENTOS DE ALTA ESPECIALIDAD","Juan Manuel Guerrero López","2018-12-06T00:00:00.000Z","juan-manuel-guerrero-lopez","Art. 41 fr. I","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD","No se utilizó el Contrato Marco","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Coordinación de Recursos Materiales",,"complete","[HERIBERTO MENDEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1423584]","[{identifier={legalName=HERIBERTO MENDEZ LEON, scheme=RUPC, id=543218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERIBERTO MENDEZ LEON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=heriberto-mendez-leon}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-051GYN032-E11-2018-1759145","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[heriberto-mendez-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1599767228359}]","051GYN032","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1759145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1759145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1423584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","1759145","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1651081","ocds-0ud2q6-AA-051GYN032-E11-2018","99658.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO MENDEZ LEON, id=heriberto-mendez-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99658.8","1759145","2018-04-02T09:42:00.000Z","ISSSTE","1.- ALFA CETOANALOGOS DE AMINOACIDOS 630 MG.","Juan Manuel Guerrero López","2018-03-16T00:00:00.000Z","juan-manuel-guerrero-lopez","Art. 41 fr. V","false","Expirado","1.- ALFA CETOANALOGOS DE AMINOACIDOS 630 MG.","No se utilizó el Contrato Marco","Presencial","2018-03-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false"
