"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708456&pr=2012]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","301536","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250134-10708456","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10708456","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708456, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708456&pr=2012}]","Hidalgo","10708456","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708456","ocds-0ud2q6-HGO-D250134","[Montos Contratados]","301536","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301536","10708456"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708460&pr=2011]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","301536","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150180-10708460","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10708460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708460&pr=2011}]","Hidalgo","10708460","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708460","ocds-0ud2q6-HGO-D150180","[Montos Contratados]","301536","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301536","10708460"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750312&pr=2013]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","294273","MXN","Delegación Colima Almacen Delegacional En Colima","COL-AD019GYR012N87-D250909-10750312","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10750312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750312&pr=2013}]","Colima","10750312","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10750312","ocds-0ud2q6-COL-AD019GYR012N87-D250909","[Montos Contratados]","294273","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294273","10750312"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790238&pr=2013]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","290698","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-D350005-10790238","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10790238","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790238, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790238&pr=2013}]","Baja California Sur","10790238","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790238","ocds-0ud2q6-BCS-D350005","[Montos Contratados]","290698","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290698","10790238"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718150&pr=2011]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","288906.02","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-D150001-10718150","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10718150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718150&pr=2011}]","Baja California Sur","10718150","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718150","ocds-0ud2q6-BCS-D150001","[Montos Contratados]","288906.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","288906.02","10718150"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670030&pr=2009]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","281475.32","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-0064123404708-D95006-10670030","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10670030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670030&pr=2009}]","Nuevo León","10670030","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10670030","ocds-0ud2q6-NL-0064123404708-D95006","[Montos Contratados]","281475.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","281475.32","10670030"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-29T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722687&pr=2009]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","278834","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D950071-10722687","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10722687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722687&pr=2009}]","Oaxaca","10722687","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10722687","ocds-0ud2q6-OAX-D950071","[Montos Contratados]","278834","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","278834","10722687"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502718&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","273500","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-ADQHGO232015-D5M0113-11502718","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11502718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502718&pr=2016}]","Nuevo León","11502718","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502718","ocds-0ud2q6-NL-HGO-23-ADQHGO232015-D5M0113","[Montos Contratados]","273500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273500","11502718"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140247&pr=2014]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","269099.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D4M0233-11140247","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11140247","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140247, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140247&pr=2014}]","Oaxaca","11140247","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140247","ocds-0ud2q6-OAX-D4M0233","[Montos Contratados]","269099.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","269099.2","11140247"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11393799&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","268033.83","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD2032015-D5M0116-11393799","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11393799","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11393799, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11393799&pr=2015}]","Tabasco","11393799","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11393799","ocds-0ud2q6-TAB-AD2032015-D5M0116","[Montos Contratados]","268033.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","268033.83","11393799"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486642&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","266382","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D5M0266-11486642","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11486642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486642&pr=2015}]","Oaxaca","11486642","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486642","ocds-0ud2q6-OAX-D5M0266","[Montos Contratados]","266382","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","266382","11486642"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489955&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","264833.76","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D6M0466-11489955","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489955&pr=2016}]","Chihuahua","11489955","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489955","ocds-0ud2q6-CHIH-D6M0466","[Montos Contratados]","264833.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","264833.76","11489955"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722764&pr=2010]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","261905.8","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D050164-10722764","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10722764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722764&pr=2010}]","Oaxaca","10722764","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10722764","ocds-0ud2q6-OAX-D050164","[Montos Contratados]","261905.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261905.8","10722764"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488141&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","260379.3","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-D6M0028-11488141","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11488141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488141&pr=2016}]","San Luis Potosi","11488141","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11488141","ocds-0ud2q6-SLP-ADJDIRART1-D6M0028","[Montos Contratados]","260379.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260379.3","11488141"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618644&pr=2010]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","251280","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D050127-10618644","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618644&pr=2010}]","Hidalgo","10618644","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618644","ocds-0ud2q6-HGO-D050127","[Montos Contratados]","251280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251280","10618644"
