"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-06-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T09:18:20.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ALICE VANESSA BARBERENA MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108230286, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Este del super los Sauses Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALICE VANESSA BARBERENA MORALES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alice-vanessa-barberena-morales}]","12500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000078-0008000001-432018000100140","[contract]","ministerio-de-cultura-y-juventud","[alice-vanessa-barberena-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Producción Del Proyecto Fortalecimiento y Proyección de Iniciativas Culturales en El Centro de La Cultura Cartaginesa y Centro Cívico por la Paz Cartago 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0008000001}]","432018000100140","2019-01-05T09:18:20.000Z","2018CD-000078-0008000001","ocds-rwubve-2018CD-000078-0008000001","[SERVICIOS]","11500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALICE VANESSA BARBERENA MORALES, id=alice-vanessa-barberena-morales}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","11500000","432018000100140",,,,,,
"2021-11-28T01:40:21.000Z","2016-06-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-21T10:15:17.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ANNETTE MARIA JEREZ RUIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=604270074, uri=https://www.tse.go.cr/}, address={streetAddress=Manuel Mora, Casa 32 F Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANNETTE MARIA JEREZ RUIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=annette-maria-jerez-ruiz}]","11500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000040-0008000001-432016000100025","[contract]","ministerio-de-cultura-y-juventud","[annette-maria-jerez-ruiz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Asesoria y Produccion en Gestion Sociocultural en la Region de Puntarenas Herencia de Nuestra Identidad, 2016”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0008000001}]","432016000100025","2017-01-21T10:15:17.000Z","2016CD-000040-0008000001","ocds-rwubve-2016CD-000040-0008000001","[SERVICIOS]","11500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANNETTE MARIA JEREZ RUIZ, id=annette-maria-jerez-ruiz}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","11500000","432016000100025",,,,,,
"2021-11-28T01:40:21.000Z","2016-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-27T11:00:21.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RAFAEL ALBERTO ARCE VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108920047, uri=https://www.tse.go.cr/}, address={streetAddress=San Pablo, Heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RAFAEL ALBERTO ARCE VILLALOBOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-alberto-arce-villalobos}]","11500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000031-0008000001-432016000100029","[contract]","ministerio-de-cultura-y-juventud","[rafael-alberto-arce-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Produccion para el proyecto: Gestion Sociocultural en la Region de Limon (Caribe centro y sur)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0008000001}]","432016000100029","2016-12-27T11:00:21.000Z","2016CD-000031-0008000001","ocds-rwubve-2016CD-000031-0008000001","[SERVICIOS]","11500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ALBERTO ARCE VILLALOBOS, id=rafael-alberto-arce-villalobos}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","11500000","432016000100029",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T10:01:30.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ADRIANA MIREYA MENDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503510860, uri=https://www.tse.go.cr/}, address={streetAddress=250 metros noreste de la escuela de Guayabo Mogote, locality=Bagaces, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ADRIANA MIREYA MENDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-mireya-mendez-gonzalez}]","11500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000063-0008000001-432021000100120","[contract]","ministerio-de-cultura-y-juventud","[adriana-mireya-mendez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gestión Cultural para la producción, patrimonio, planificación en organizaciones culturales de Guanacaste y Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0008000001}]","432021000100120","2021-08-26T10:01:30.000Z","2021CD-000063-0008000001","ocds-rwubve-2021CD-000063-0008000001","[SERVICIOS]","1.1496000003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA MIREYA MENDEZ GONZALEZ, id=adriana-mireya-mendez-gonzalez}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","1.1496000003E7","432021000100120",,,,,,
"2021-11-28T01:40:21.000Z","2016-07-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-11T14:53:06.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[PAMELA ALEJANDRA CAMPOS CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113450315, uri=https://www.tse.go.cr/}, address={streetAddress=de la esquina sur-oeste del parque central de Barva, 75 metros oeste, casa cochera, porton negro y corredor. Frente comandancia Barva, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PAMELA ALEJANDRA CAMPOS CHAVARRIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=pamela-alejandra-campos-chavarria}]","12000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000030-0008000001-432016000100043","[contract]","ministerio-de-cultura-y-juventud","[pamela-alejandra-campos-chavarria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCIÓN DEL PROYECTO EN ASESORIA GESTION SOCIOCULTURAL BECAS TALLER, 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0008000001}]","432016000100043","2017-02-11T14:53:06.000Z","2016CD-000030-0008000001","ocds-rwubve-2016CD-000030-0008000001","[SERVICIOS]","11460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAMELA ALEJANDRA CAMPOS CHAVARRIA, id=pamela-alejandra-campos-chavarria}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11460000","432016000100043",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T14:15:14.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CARLOS OMAR ALTAMIRANO ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000259-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155804137213, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Tibás, de Burger King 100 metros este y 75 metros norte. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS OMAR ALTAMIRANO ZAMORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-omar-altamirano-zamora}]","16500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000259-0008000001-432020000100009","[contract]","ministerio-de-cultura-y-juventud","[carlos-omar-altamirano-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE LIMPIEZA Y RECOLECCIÓN DE DESECHOS ORGÁNICOS E INORGÁNICOS, Y APOYO LOGÍSTICO/OPERATIVO EN LAS SEDES DEL FESTIVAL NACIONAL DE LAS ARTES 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000259-0008000001}]","432020000100009",,"2019CD-000259-0008000001","ocds-rwubve-2019CD-000259-0008000001","[SERVICIOS]","11413000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS OMAR ALTAMIRANO ZAMORA, id=carlos-omar-altamirano-zamora}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","11413000","432020000100009",,,,,,
"2021-11-28T01:44:21.000Z","2018-04-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-05T11:15:37.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0008000001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","1.140000003E7","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000081-0008000001-432018000100077","[contract]","ministerio-de-cultura-y-juventud","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PAUTA PUBLICITARIA PARA LA DIVULGACIÓN DE LAS PANTALLAS INTRODUCTORIAS AL ESPACIO CULTURA VIVA,","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0008000001}]","432018000100077",,"2018CD-000081-0008000001","ocds-rwubve-2018CD-000081-0008000001","[SERVICIOS]","1.140000003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","1.140000003E7","https://www.sicop.go.cr/index.jsp","buyer","1.140000003E7","432018000100077",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T11:16:54.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0008000001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","11400000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000092-0008000001-432019000100108","[contract]","ministerio-de-cultura-y-juventud","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA EN EL NOTICIERO DE TELENOTICIAS, CANAL 7, EDICIÓN MERIDIANA, PARA LA DIVULGACIÓN DE LAS PANTALLAS INTRODUCTORIAS AL ESPACIO CULTURA VIVA-2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0008000001}]","432019000100108","2020-01-03T11:16:54.000Z","2019CD-000092-0008000001","ocds-rwubve-2019CD-000092-0008000001","[SERVICIOS]","11400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","11400000","https://www.sicop.go.cr/index.jsp","buyer","11400000","432019000100108",,,,,,
"2021-11-28T01:40:21.000Z","2016-05-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-28T10:52:15.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MARIA DANIELA ARIAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=901080281, uri=https://www.tse.go.cr/}, address={streetAddress=100m Sur y 50m Este del Fresh Market Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DANIELA ARIAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-daniela-arias-rodriguez}]","12000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000012-0008000001-432016000100008","[contract]","ministerio-de-cultura-y-juventud","[maria-daniela-arias-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Produccion del proyecto Asesoria en gestion sociocultural Puntos de Cultura de la Direccion de Cultura","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0008000001}]","432016000100008","2017-02-28T10:52:15.000Z","2016CD-000012-0008000001","ocds-rwubve-2016CD-000012-0008000001","[SERVICIOS]","1.131355659E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DANIELA ARIAS RODRIGUEZ, id=maria-daniela-arias-rodriguez}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.131355659E7","432016000100008",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T11:28:20.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0008000001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","11217600","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000066-0008000001-432020000100038","[contract]","ministerio-de-cultura-y-juventud","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE PAUTA PUBLICITARIA EN NOTICIERO DE TELENOTICIAS, CANAL 7, EDICIÓN MERIDIANA, DIVULGACIÓN DE PANTALLAS INTRODUCTORIAS DEL ESPACIO CULTURA VIVA-2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0008000001}]","432020000100038",,"2020CD-000066-0008000001","ocds-rwubve-2020CD-000066-0008000001","[SERVICIOS]","11217600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","11217600","https://www.sicop.go.cr/index.jsp","buyer","11217600","432020000100038",,,,,,
"2021-11-28T01:42:08.000Z","2017-08-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-07T14:40:46.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","15000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000179-0008000001-432017000100209","[contract]","ministerio-de-cultura-y-juventud","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO “PRODUCCIÓN DE CONCIERTO DURANTE EL FESTIVAL DE CELEBRACIÓN DEL DIA DE LAS JUVENTUDES”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0008000001}]","432017000100209",,"2017CD-000179-0008000001","ocds-rwubve-2017CD-000179-0008000001","[SERVICIOS]","11115220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","11115220","432017000100209",,,,,,
"2021-11-28T01:44:21.000Z","2018-03-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-19T14:47:23.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[HOTEL PASEO LAS DAMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0008000001]","[{identifier={scheme=Registro Nacional, id=3101358670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av 3 Calles 9 y 11 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTEL PASEO LAS DAMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotel-paseo-las-damas-sociedad-anonima}]","19500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000041-0008000001-432018000100063","[contract]","ministerio-de-cultura-y-juventud","[hotel-paseo-las-damas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE HOSPEDAJE PARA INVITADOS INTERNACIONALES DEL PAÍS INVITADO DEL FESTIVAL INTERNACIONAL DE LAS ARTES 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0008000001}]","432018000100063","2018-04-19T14:47:23.000Z","2018CD-000041-0008000001","ocds-rwubve-2018CD-000041-0008000001","[SERVICIOS]","1.103954895E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL PASEO LAS DAMAS SOCIEDAD ANONIMA, id=hotel-paseo-las-damas-sociedad-anonima}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","1.103954895E7","432018000100063","567.352706","567.352706","USD","USD","19458","19458"
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-23T11:18:17.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RAHSO DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0008000001]","[{identifier={scheme=Registro Nacional, id=3101462745, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros norte de los langostinos contiguo a la entrada de sapal, Sardinal de Carrillo, Guanacaste, Costa Rica Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rahso-de-guanacaste-sociedad-anonima}]","8000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021LA-000011-0008000001-432021000100146","[contract]","ministerio-de-cultura-y-juventud","[rahso-de-guanacaste-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DE EQUIPOS TÉCNICOS , ESTRUCTURAS, GENERADORES Y MÓVIL DE SANITARIOS PARA EL MONTAJE, EJECUCIÓN Y DESMONTAJE DEL FNA 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0008000001}]","432021000100146","2022-01-23T11:18:17.000Z","2021LA-000011-0008000001","ocds-rwubve-2021LA-000011-0008000001","[SERVICIOS]","11028800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, id=rahso-de-guanacaste-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","11028800","432021000100146",,,,,,
