"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS CEH HEREDIA, scheme=RFC, id=CEHJ820321CV3}]","0","[]","[{id=comprasimss}]","[proveedor]","22","461842.62","[{id=comprasimss-1620608011130}]","0","JOSE LUIS CEH HEREDIA","0","0","jose-luis-ceh-heredia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ FARIAS ROSA DE TILA, scheme=RFC, id=PEFR861002UI6}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1.068670329E7","[{id=comprasimss-1620608011130}]","0","PEREZ FARIAS ROSA DE TILA","0","0","perez-farias-rosa-de-tila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COCOM CHAN BERTHA MINELVA, scheme=RFC, id=COCB780516JX3}]","0","[]","[{id=comprasimss}]","[proveedor]","17","410371.22000000003","[{id=comprasimss-1620608011130}]","0","COCOM CHAN BERTHA MINELVA","0","0","cocom-chan-bertha-minelva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUI?ONEZ CARRILLO JOSE ERNESTO, scheme=RFC, id=QUCE721107L34}]","0","[]","[{id=comprasimss}]","[proveedor]","45","5.9822817989999995E7","[{id=comprasimss-1620608011130}]","0","QUI?ONEZ CARRILLO JOSE ERNESTO","0","0","quionez-carrillo-jose-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA TERESA MADERA HERNANDEZ, scheme=RFC, id=MAHT621115RP7}]","0","[]","[{id=comprasimss}]","[proveedor]","26","952452.7999999999","[{id=comprasimss-1620608011130}]","0","MA TERESA MADERA HERNANDEZ","0","0","ma-teresa-madera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMNINUS, S.A. DE V.C., scheme=RFC, id=OMN070411IW1}]","0","[]","[{id=comprasimss}]","[proveedor]","217","1.2531326179999998E7","[{id=comprasimss-1620608011130}]","0","OMNINUS, S.A. DE V.C.","0","0","omninus-sa-de-vc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PARRA RODRIGUEZ LUIS ANGEL, scheme=RFC, id=PARL570327558}]","0","[]","[{id=comprasimss}]","[proveedor]","19","2567655.5","[{id=comprasimss-1620608011130}]","0","PARRA RODRIGUEZ LUIS ANGEL","0","0","parra-rodriguez-luis-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YEO AREVALO JOSE ALFREDO, scheme=RFC, id=YEAA640606I87}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1637198.6400000001","[{id=comprasimss-1620608011130}]","0","YEO AREVALO JOSE ALFREDO","0","0","yeo-arevalo-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TEJERO CABRERA PEDRO JORGE, scheme=RFC, id=TECP5406298Q1}]","0","[]","[{id=comprasimss}]","[proveedor]","26","7748778.579999999","[{id=comprasimss-1620608011130}]","0","TEJERO CABRERA PEDRO JORGE","0","0","tejero-cabrera-pedro-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TAMAYO GUZMAN ANA MA. DEL CARMEN, scheme=RFC, id=TAGA5307264YA}]","0","[]","[{id=comprasimss}]","[proveedor]","27","4936949.3100000005","[{id=comprasimss-1620608011130}]","0","TAMAYO GUZMAN ANA MA. DEL CARMEN","0","0","tamayo-guzman-ana-ma-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ AGUILAR CLAVEL, scheme=RFC, id=RAAC650422QM4}]","0","[]","[{id=comprasimss}]","[proveedor]","8","14150","[{id=comprasimss-1620608011130}]","0","RAMIREZ AGUILAR CLAVEL","0","0","ramirez-aguilar-clavel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLALON CALDERON VICTOR HUGO, scheme=RFC, id=VICV7009162PA}]","0","[]","[{id=comprasimss}]","[proveedor]","16","5887411.960000001","[{id=comprasimss-1620608011130}]","0","VILLALON CALDERON VICTOR HUGO","0","0","villalon-calderon-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAPITAL TIZO VICTORIA, scheme=RFC, id=CATV7012298L2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","25839","[{id=comprasimss-1620608011130}]","0","CHAPITAL TIZO VICTORIA","0","0","chapital-tizo-victoria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AREVALO PINEDA DANNIA MARIELLA, scheme=RFC, id=AEPD7802157M3}]","0","[]","[{id=comprasimss}]","[proveedor]","123","508255.47000000003","[{id=comprasimss-1620608011130}]","0","AREVALO PINEDA DANNIA MARIELLA","0","0","arevalo-pineda-dannia-mariella","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ TAPIA ITZEL VLADIMIR, scheme=RFC, id=GOTI911118LT7}]","0","[]","[{id=comprasimss}]","[proveedor]","11","5324147.850000001","[{id=comprasimss-1620608011130}]","0","GONZALEZ TAPIA ITZEL VLADIMIR","0","0","gonzalez-tapia-itzel-vladimir","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ BARBOSA MIGUEL, scheme=RFC, id=CABM570929M14}]","0","[]","[{id=comprasimss}]","[proveedor]","3","250617.2","[{id=comprasimss-1620608011130}]","0","CHAVEZ BARBOSA MIGUEL","0","0","chavez-barbosa-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA VAZQUEZ AGUSTIN, scheme=RFC, id=EAVA550526DV6}]","0","[]","[{id=comprasimss}]","[proveedor]","17","908869.3400000001","[{id=comprasimss-1620608011130}]","0","ESTRADA VAZQUEZ AGUSTIN","0","0","estrada-vazquez-agustin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OROZCO MARTINEZ ESPERANZA, scheme=RFC, id=OOME481111JX0}]","0","[]","[{id=comprasimss}]","[proveedor]","60","5658696.75","[{id=comprasimss-1620608011130}]","0","OROZCO MARTINEZ ESPERANZA","0","0","orozco-martinez-esperanza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LINARES MUNOZ PEDRO, scheme=RFC, id=LIMP500507HE4}]","0","[]","[{id=comprasimss}]","[proveedor]","17","1173222.05","[{id=comprasimss-1620608011130}]","0","LINARES MUNOZ PEDRO","0","0","linares-munoz-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JULIETA GUTIERREZ SALDIVAR, scheme=RFC, id=GUSJ660525RS4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","295860","[{id=comprasimss-1620608011130}]","0","JULIETA GUTIERREZ SALDIVAR","0","0","julieta-gutierrez-saldivar","0"
