"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUIMICA ORGANOMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","QUIMICA ORGANOMEX SA DE CV","0","1.094338234E7","0","quimica-organomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=KNR MEDICAL, S.A. DE C.V.}, {name=KNR MEDICAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","KNR MEDICAL SA DE CV","0","2017904.02","0","knr-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MINERALIA S.A. DE C.V.","0","0","0","mineralia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Imprenta Juvetud S.A. de C.V.","0","188741.28","0","imprenta-juvetud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CALMEDIC SA DE CV, scheme=RFC, verified=1, id=CAL100210SH8}]","0","[{name=CALMEDIC SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CALMEDIC S.A. DE C.V.","0","1246106.656","0","calmedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INTELLER GROUP, S. DE R.L. DE C.V.}, {name=INTELLER GROUP S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INTELLER GROUP S DE RL DE CV","0","618982","0","inteller-group-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TLAPALERIAN Y FERRETERIA EL PRADO S.A. DE C.V.","0","2606.52","0","tlapalerian-y-ferreteria-el-prado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR","0","9432000.889999999","0","secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CASTHER COMERCIAL S.A. DE C.V.}, {name=CASTHER COMERCIAL, S. A. DE C. V.}, {name=CASTHER COMERCIAL, S.A. DE C.V.}, {name=Casther Comercial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","CASTHER COMERCIAL SA DE CV","0","2873010.54","0","casther-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","ACCESORIOS Y REFACCIONESAUTOMOTRICES LEYMAR SA DE CV","0","7239.139999999999","0","accesorios-y-refaccionesautomotrices-leymar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=D4 REALITY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","D4 REALITY SA DE CV","0","41300","0","d4-reality-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Rocher Ingeniería S.A. de C.V.. RAM Ingeniería y Servicios S.A. de C.V Sistemas Avanzados en Ingeniería Civil S.A. de C.V.","0","4.436522367E7","0","rocher-ingenieria-sa-de-cv-ram-ingenieria-y-servicios-sa-de-cv-sistemas-avanzados-en-ingenieria-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LIMPIEZA EXPRESS EDE HIDALGO S.A.D E C.V.","0","46114.68","0","limpieza-express-ede-hidalgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA E INMOBILIARIA HUITZILIHUITL S.A. DE C.V.","0","1008442.18","0","constructora-e-inmobiliaria-huitzilihuitl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS CONSTRUCCIONES Y ARRENDADORA S. A. DE C. V.}, {name=Suministros Construcciones y Arrendadora S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","SUMINISTROS CONSTRUCCIONES Y ARRENDADORA, S.A. DE C.V.","0","2.4135716090000004E7","0","suministros-construcciones-y-arrendadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","KABEJO SA DE CV","0","1165","0","kabejo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES S.A. DE C.V.","0","8.267797397000001E7","0","asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRANDES CREACIONES DEL HUMAYA S.A. DE C.V.}, {name=GRANDES CREACIONES DEL HUMAYA S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRANDES CREACIONES DEL HUMAYA SA DE CV","0","1.3480600848E8","0","grandes-creaciones-del-humaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO TECNOLÓGICO DE CIUDAD MADERO","0","175000","0","instituto-tecnologico-de-ciudad-madero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EL UNIVERSAL COMPAÑÍA NACIONAL PERIODÍSITCA S.A. DE C.V.","0","237848","0","el-universal-compania-nacional-periodisitca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO LBO INTERNACIONAL, SA DE CV}, {name=GRUPO LBO INTERNACIONAL, S.A. DE C.V.}, {name=GRUPO LBO INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","GRUPO LBO INTERNACIONAL SA DE CV","0","1.3073707121000002E8","0","grupo-lbo-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RUPC, id=7762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RFC, verified=1, id=AMC9009132L3}]","0","[{name=ARTE MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1933","6.779531156000002E7","[{id=compranet-1620524637144}]","375","ARTE MANUFACTURA Y COMERCIO SA DE CV","0","1.1389678170559996E8","0","arte-manufactura-y-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","CENTRO DE ACOPIO DE VALLE DE GUADALUPE","0","9.869231550999999E7","0","centro-de-acopio-de-valle-de-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MONTAVE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO MONTAVE, S.A. DE C.V.","0","1652042.88","0","grupo-montave-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","La Universidad La Salle A.C.","0","104000","0","la-universidad-la-salle-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES PROMOTORES DE SERVICIO S. A. DE C. V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","TRANSPORTES PROMOTORES DE SERVICIO S.A. DE C.V.","0","2.974473508835E8","0","transportes-promotores-de-servicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICO Y SOPORTE EN TECNOLOGIA INFORMATICA S.A. DE C.V.","0","850000","0","servico-y-soporte-en-tecnologia-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Desarrollo de Equipos y Convenciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLO DE EQUIPOS Y CONVENCIONES SA DE CV","0","518518.89","0","desarrollo-de-equipos-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OPERADORA TURISTICA DE HOTELES, S.A. DE C.V., scheme=RFC, id=OTH920813QR4}]","0","[{name=OPERADORA TURÍSTICA DE HOTELES S.A. DE C.V.}, {name=OPERADORA TURISTICA DE HOTELES SA DE CV}, {name=OPERADORA TURISTICA DE HOTELES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","287100","[{id=compranet3-1620530467436}]","5","OPERADORA TURISTICA DE HOTELES, S.A. DE C.V.","0","666854.28","0","operadora-turistica-de-hoteles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOSERVICIO DE LUNA S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTOSERVICIO DE LUNA SA DE CV","0","368237.95999999996","0","autoservicio-de-luna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INTERCAMBIO COMERCIAL PUNTO AZUL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERCAMBIO COMERCIAL PUNTO AZUL S DE RL DE CV","0","1.197623798E8","0","intercambio-comercial-punto-azul-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CANTAB TECNOLOGÍAS S. DE R.L. DE C.V.","0","1488525.2356","0","cantab-tecnologias-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ENGITRON, S.A.D E C.V.}, {name=GRUPO ENGITRON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ENGITRON, S.A. DE C.V.","0","4672654.25","0","grupo-engitron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTO SERVICIO LUCA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTO SERVICIO LUCA, S.A. DE C.V.","0","777504.66","0","auto-servicio-luca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Frian Construtora S.A. de C.V. en participación con Grupo Constructor BRM S.A. de C.V.","0","1829751.4","0","frian-construtora-sa-de-cv-en-participacion-con-grupo-constructor-brm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Alejandro Mondragón Jiiménez y/o Abastecedora de Equipo Médico y de Laboratorio","0","298430.04000000004","0","alejandro-mondragon-jiimenez-yo-abastecedora-de-equipo-medico-y-de-laboratorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMUNIX CONSULTING S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMUNIX CONSULTING. S.C.","0","79000","0","comunix-consulting-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMA COMERCIAL S DE RL DE CV, scheme=RFC, verified=1, id=GCO9408034C1}]","0","[{name=GAMA COMERCIAL, S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C. V.}, {name=GAMA COMERCIAL S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","336","1.8596412117000002E8","[{id=compranet-1620524637144}]","87","GAMA COMERCIAL S DE RL DE CV","0","1.7187222521000004E8","0","gama-comercial-s-de-rl-de-cv","0"
