"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-11-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T08:28:20.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0019100001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","52172788","CRC","Municipalidad de Coto Brus","2019LA-000008-0019100001-432019011400130","[contract]","municipalidad-de-coto-brus","[constructora-altamirano-batista-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA CONSTRUCTORA PARA EL MEJORAMIENTO DEL CAMINO CASONA – LAS VEGAS 6-08-050","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0019100001}]","Puntarenas","432019011400130",,"2019LA-000008-0019100001","ocds-rwubve-2019LA-000008-0019100001","[BIENES/SERVICIOS]","4.130196497E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","52172788","https://www.sicop.go.cr/index.jsp","buyer","4.130196497E7","432019011400130",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-03-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-19T12:37:56.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ROMMAR DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0019100001]","[{identifier={scheme=Registro Nacional, id=3101197796, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas en Bomba Tica Canoas, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ROMMAR DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rommar-del-sur-sociedad-anonima}]","37206000","CRC","Municipalidad de Coto Brus","2018LA-000006-0019100001-432019011400019","[contract]","municipalidad-de-coto-brus","[rommar-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESPECIFICACIONES TÉCNICAS COMPRA DE MATERIAL GRANULAR PARA LA RED VIAL CANTONAL DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Según demanda","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0019100001}]","Puntarenas","432019011400019",,"2018LA-000006-0019100001","ocds-rwubve-2018LA-000006-0019100001","[BIENES]","36751260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROMMAR DEL SUR SOCIEDAD ANONIMA, id=rommar-del-sur-sociedad-anonima}]","37206000","https://www.sicop.go.cr/index.jsp","buyer","36751260","432019011400019",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-01-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-07T07:59:24.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DIEGO DE JESUS BERROCAL AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}, address={streetAddress=160 metros este de la escuela Hernan Rodriguez Ruiz, Palmares. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO DE JESUS BERROCAL AGUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diego-de-jesus-berrocal-aguero}]","3.736742724E7","CRC","Municipalidad de Coto Brus","2019LA-000013-0019100001-432019011400157","[contract]","municipalidad-de-coto-brus","[diego-de-jesus-berrocal-aguero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS Y REPARACIÓN DEL EQUIPO EE-27267 CATERPILLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0019100001}]","Puntarenas","432019011400157",,"2019LA-000013-0019100001","ocds-rwubve-2019LA-000013-0019100001","[BIENES/SERVICIOS]","3.41600564E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO DE JESUS BERROCAL AGUERO, id=diego-de-jesus-berrocal-aguero}]","3.736742724E7","https://www.sicop.go.cr/index.jsp","buyer","3.41600564E7","432019011400157",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T11:57:28.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[GEOINTER COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0019100001]","[{identifier={scheme=Registro Nacional, id=3101573765, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio municipal de Pavas, 200m sur y 25m oeste, entrada SIVISA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geointer-costa-rica-sociedad-anonima}]","32711500","CRC","Municipalidad de Coto Brus","2020CD-000130-0019100001-432020011400122","[contract]","municipalidad-de-coto-brus","[geointer-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN MURO ANCLADO CAMINO EL DANTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0019100001}]","Puntarenas","432020011400122","2021-02-23T11:57:28.000Z","2020CD-000130-0019100001","ocds-rwubve-2020CD-000130-0019100001","[BIENES/SERVICIOS]","3.269654848E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, id=geointer-costa-rica-sociedad-anonima}]","32711500","https://www.sicop.go.cr/index.jsp","buyer","3.269654848E7","432020011400122",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-02T14:15:15.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0019100001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","36540000","CRC","Municipalidad de Coto Brus","2021LA-000003-0019100001-432021011400072","[contract]","municipalidad-de-coto-brus","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIÓN PARA EL DEPARTAMENTO DE GESTIÓN TÉCNICA DE INFRAESTRUCTURA VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0019100001}]","Puntarenas","432021011400072","2022-01-02T14:15:15.000Z","2021LA-000003-0019100001","ocds-rwubve-2021LA-000003-0019100001","[BIENES/SERVICIOS]","3.226431369E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","36540000","https://www.sicop.go.cr/index.jsp","buyer","3.226431369E7","432021011400072","637.634658","637.634658","USD","USD","50600","50600",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T10:56:11.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[EXPLOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0019100001]","[{identifier={scheme=Registro Nacional, id=3101208698, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km al oeste del Ebais de Volio en San Ramon Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EXPLOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=explotec-sociedad-anonima}]","2.7619999995E7","CRC","Municipalidad de Coto Brus","2019CD-000037-0019100001-432019011400050","[contract]","municipalidad-de-coto-brus","[explotec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE VOLADURA CONTROLADA CON EXPLOSIVO INDUSTRIAL EN EL TAJO LAS BRUMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0019100001}]","Puntarenas","432019011400050",,"2019CD-000037-0019100001","ocds-rwubve-2019CD-000037-0019100001","[BIENES/SERVICIOS]","27615000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXPLOTEC SOCIEDAD ANONIMA, id=explotec-sociedad-anonima}]","2.7619999995E7","https://www.sicop.go.cr/index.jsp","buyer","27615000","432019011400050",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-20T15:08:43.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0019100001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","32437800","CRC","Municipalidad de Coto Brus","2020CD-000133-0019100001-432021011400007","[contract]","municipalidad-de-coto-brus","[algrasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VAGONETAS PARA REALIZAR ACARREO DE MATERIAL GRANULAR A CAMINOS DE LIMONCITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0019100001}]","Puntarenas","432021011400007","2021-03-20T15:08:43.000Z","2020CD-000133-0019100001","ocds-rwubve-2020CD-000133-0019100001","[BIENES/SERVICIOS]","26851290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","32437800","https://www.sicop.go.cr/index.jsp","buyer","26851290","432021011400007",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-01-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-17T10:03:01.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[INVERSIONES ROSAVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0019100001]","[{identifier={scheme=Registro Nacional, id=3101153668, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Femsa Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ROSAVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-rosavi-sociedad-anonima}]","34000000","CRC","Municipalidad de Coto Brus","2018LA-000007-0019100001-432019011400002","[contract]","municipalidad-de-coto-brus","[inversiones-rosavi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REMOLQUE NUEVO TIPO CARRETA (LOWBOY) PARA EL TRASLADO DE MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0019100001}]","Puntarenas","432019011400002",,"2018LA-000007-0019100001","ocds-rwubve-2018LA-000007-0019100001","[BIENES]","26750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ROSAVI SOCIEDAD ANONIMA, id=inversiones-rosavi-sociedad-anonima}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","26750000","432019011400002",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:09:39.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0019100001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","32667300","CRC","Municipalidad de Coto Brus","2021CD-000058-0019100001-432021011400077","[contract]","municipalidad-de-coto-brus","[algrasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VAGONETAS PARA REALIZAR ACARREO DE MATERIAL GRANULAR A CAMINOS DE SABALITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0019100001}]","Puntarenas","432021011400077","2021-12-11T15:09:39.000Z","2021CD-000058-0019100001","ocds-rwubve-2021CD-000058-0019100001","[BIENES/SERVICIOS]","26487000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","32667300","https://www.sicop.go.cr/index.jsp","buyer","26487000","432021011400077",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T15:04:00.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[EXPLOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0019100001]","[{identifier={scheme=Registro Nacional, id=3101208698, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km al oeste del Ebais de Volio en San Ramon Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EXPLOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=explotec-sociedad-anonima}]","26350000","CRC","Municipalidad de Coto Brus","2021CD-000025-0019100001-432021011400035","[contract]","municipalidad-de-coto-brus","[explotec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZAR VOLADURA CONTROLADA CON EXPLOSIVO INDUSTRIAL EN EL TAJO LAS BRUMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0019100001}]","Puntarenas","432021011400035","2021-07-24T15:04:00.000Z","2021CD-000025-0019100001","ocds-rwubve-2021CD-000025-0019100001","[BIENES/SERVICIOS]","26325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXPLOTEC SOCIEDAD ANONIMA, id=explotec-sociedad-anonima}]","26350000","https://www.sicop.go.cr/index.jsp","buyer","26325000","432021011400035",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T13:06:56.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[EXPLOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0019100001]","[{identifier={scheme=Registro Nacional, id=3101208698, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km al oeste del Ebais de Volio en San Ramon Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EXPLOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=explotec-sociedad-anonima}]","27620000","CRC","Municipalidad de Coto Brus","2020CD-000002-0019100001-432020011400014","[contract]","municipalidad-de-coto-brus","[explotec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VOLADURA CONTROLADA CON EXPLOSIVO INDUSTRIAL EN EL TAJO LAS BRUMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0019100001}]","Puntarenas","432020011400014",,"2020CD-000002-0019100001","ocds-rwubve-2020CD-000002-0019100001","[BIENES/SERVICIOS]","25774000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXPLOTEC SOCIEDAD ANONIMA, id=explotec-sociedad-anonima}]","27620000","https://www.sicop.go.cr/index.jsp","buyer","25774000","432020011400014",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T14:12:01.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0019100001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","32544090","CRC","Municipalidad de Coto Brus","2021CD-000061-0019100001-432021011400073","[contract]","municipalidad-de-coto-brus","[algrasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VAGONETAS PARA REALIZAR ACARREO DE MATERIAL GRANULAR A CAMINOS DE LIMONCITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0019100001}]","Puntarenas","432021011400073","2021-12-02T14:12:01.000Z","2021CD-000061-0019100001","ocds-rwubve-2021CD-000061-0019100001","[BIENES/SERVICIOS]","25507530","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","32544090","https://www.sicop.go.cr/index.jsp","buyer","25507530","432021011400073",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T10:49:16.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA GUARCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0019100001]","[{identifier={scheme=Registro Nacional, id=3101079988, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 MTRS SUR DE LA MUCAP CARTAGO, CONTIGUO GUARDIA RURAL TEJAR Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-guarco-sociedad-anonima}]","29340000","CRC","Municipalidad de Coto Brus","2020CD-000025-0019100001-432020011400043","[contract]","municipalidad-de-coto-brus","[constructora-guarco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VAGONETAS PARA REALIZAR ACARREO DE MATERIAL GRANULAR A DIVERSOS CAMINOS EN EL NOROESTE DE SAN VITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0019100001}]","Puntarenas","432020011400043",,"2020CD-000025-0019100001","ocds-rwubve-2020CD-000025-0019100001","[BIENES/SERVICIOS]","24792300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, id=constructora-guarco-sociedad-anonima}]","29340000","https://www.sicop.go.cr/index.jsp","buyer","24792300","432020011400043",,,,,,,,,,,,
