"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SINTEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-024/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SINTEC DE MEXICO, S.A. DE C.V., details={type=company}, id=sintec-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-028-08-CNA-GRM-024/2009","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[sintec-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de respaldo y ups","[{id=compranet3-1620530467436}]","16101113","Servicio de mantenimiento preventivo y correctivo a equipos de respaldo y ups","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-024/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-024/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipos de respaldo y ups","CNA-GRM-024/2009","COMISIÓN NACIONAL DEL AGUA","16101113-028-08","ocds-0ud2q6-16101113-028-08","464928.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEC DE MEXICO, S.A. DE C.V., id=sintec-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464928.01","CNA-GRM-024/2009"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CORPORACION TECNICA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-022/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-029-02-CNA-GRM-022/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[corporacion-tecnica-ambiental-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aire Acondicionado","[{id=compranet3-1620530467436}]","16101113","Servicio de Aire Acondicionado","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-022/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-022/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Servicio de Aire Acondicionado","CNA-GRM-022/2003","COMISIÓN NACIONAL DEL AGUA","16101113-029-02","ocds-0ud2q6-16101113-029-02","756073.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756073.4","CNA-GRM-022/2003"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[INTERHOUSE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-023/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERHOUSE, S. A. DE C. V., details={type=company}, id=interhouse-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-029-02-CNA-GRM-023/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[interhouse-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aire Acondicionado","[{id=compranet3-1620530467436}]","16101113","Servicio de Aire Acondicionado","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-023/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-023/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-023/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Servicio de Aire Acondicionado","CNA-GRM-023/2003","COMISIÓN NACIONAL DEL AGUA","16101113-029-02","ocds-0ud2q6-16101113-029-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERHOUSE, S. A. DE C. V., id=interhouse-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CNA-GRM-023/2003"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RAFAEL GUERRERO FRIAS Y/O INSTALACIÓN Y MANTENIMIENTO DE REDES Y EQUIPOS ELÉCTRICOS.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-024/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAFAEL GUERRERO FRIAS Y/O INSTALACIÓN Y MANTENIMIENTO DE REDES Y EQUIPOS ELÉCTRICOS., details={type=company}, id=rafael-guerrero-frias-yo-instalacion-y-mantenimiento-de-redes-y-equipos-electricos}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-029-02-CNA-GRM-024/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[rafael-guerrero-frias-yo-instalacion-y-mantenimiento-de-redes-y-equipos-electricos]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aire Acondicionado","[{id=compranet3-1620530467436}]","16101113","Servicio de Aire Acondicionado","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-024/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-024/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-024/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Servicio de Aire Acondicionado","CNA-GRM-024/2003","COMISIÓN NACIONAL DEL AGUA","16101113-029-02","ocds-0ud2q6-16101113-029-02","19720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL GUERRERO FRIAS Y/O INSTALACIÓN Y MANTENIMIENTO DE REDES Y EQUIPOS ELÉCTRICOS., id=rafael-guerrero-frias-yo-instalacion-y-mantenimiento-de-redes-y-equipos-electricos}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19720","CNA-GRM-024/2003"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-058/2004&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-029-04-CNA-GRM-058/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[autobuses-estrella-blanca-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Evaluación del sistema programático, presupuestal y financiero.","[{id=compranet3-1620530467436}]","16101113","Evaluación del sistema programático, presupuestal y financiero.","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-058/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-058/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-058/2004&vv_provsino=0}]","Evaluación del sistema programático, presupuestal y financiero.","CNA-GRM-058/2004","COMISIÓN NACIONAL DEL AGUA","16101113-029-04","ocds-0ud2q6-16101113-029-04","1588000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1588000","CNA-GRM-058/2004"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[LEAR COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD DE SERV 22/2006&vv_provsino=0]","[{roles=supplier, name=LEAR COM, S.A. DE C.V., details={type=company}, id=lear-com-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-029-06-ORD DE SERV 22/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[lear-com-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD DE SERV 22/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD DE SERV 22/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD DE SERV 22/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ORD DE SERV 22/2006","COMISIÓN NACIONAL DEL AGUA","16101113-029-06","ocds-0ud2q6-16101113-029-06","129166.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEAR COM, S.A. DE C.V., id=lear-com-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129166.09","ORD DE SERV 22/2006"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[PROGRAMACIýN, LIMPIEZA Y MANTENIMINETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-029/2007&vv_provsino=0]","[{roles=supplier, name=PROGRAMACIýN, LIMPIEZA Y MANTENIMINETO, S.A. DE C.V., details={type=company}, id=programaciyn-limpieza-y-mantenimineto-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-029-07-OS-029/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[programaciyn-limpieza-y-mantenimineto-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","LIMPIEZA Y DESMANCHADO DE FACHADAS DE PANEL Y CRISTAL DEL INMUEBLE CEDE","[{id=compranet3-1620530467436}]","16101113","LIMPIEZA Y DESMANCHADO DE FACHADAS DE PANEL Y CRISTAL DEL INMUEBLE CEDE","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","OS-029/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-029/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-029/2007&vv_provsino=0}]","Servicio de recolecciýn y entrega de documentaciýn y paqueterýa (valija), de las oficinas nacionales de la Comisiýn Nacional del Agua","OS-029/2007","COMISIÓN NACIONAL DEL AGUA","16101113-029-07","ocds-0ud2q6-16101113-029-07","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMACIýN, LIMPIEZA Y MANTENIMINETO, S.A. DE C.V., id=programaciyn-limpieza-y-mantenimineto-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","OS-029/2007"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-007/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-029-07-CNA-GRM-007/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[autobuses-estrella-blanca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de recolecciýn y entrega de documentaciýn y paqueterýa (valija), de las oficinas nacionales de la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de recolecciýn y entrega de documentaciýn y paqueterýa (valija), de las oficinas nacionales de la Comisiýn Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-007/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-007/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-007/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Servicio de recolecciýn y entrega de documentaciýn y paqueterýa (valija), de las oficinas nacionales de la Comisiýn Nacional del Agua","CNA-GRM-007/2008","COMISIÓN NACIONAL DEL AGUA","16101113-029-07","ocds-0ud2q6-16101113-029-07","414720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414720","CNA-GRM-007/2008"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=73/08&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-029-08-73/08","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[despacho-del-barrio-y-cia-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","DICTAMINAR LOS ESTADOS FINANCIEROS DE LA CONAGUA 2008","[{id=compranet3-1620530467436}]","16101113","DICTAMINAR LOS ESTADOS FINANCIEROS DE LA CONAGUA 2008","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","73/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=73/08&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a diversos helicýpteros","73/08","COMISIÓN NACIONAL DEL AGUA","16101113-029-08","ocds-0ud2q6-16101113-029-08","1537614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1537614","73/08"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SERVICO TECNICO AEREO DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-026/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICO TECNICO AEREO DE MEXICO S.A DE C.V., details={type=company}, id=servico-tecnico-aereo-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-029-08-CNA-GRM-026/2009","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[servico-tecnico-aereo-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a diversos helicýpteros","[{id=compranet3-1620530467436}]","16101113","Servicio de mantenimiento preventivo y correctivo a diversos helicýpteros","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-026/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-026/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-026/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a diversos helicýpteros","CNA-GRM-026/2009","COMISIÓN NACIONAL DEL AGUA","16101113-029-08","ocds-0ud2q6-16101113-029-08","1.304347826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICO TECNICO AEREO DE MEXICO S.A DE C.V., id=servico-tecnico-aereo-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.304347826E7","CNA-GRM-026/2009"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[FUMITECNI INDUSTRIA Y HOGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-028/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FUMITECNI INDUSTRIA Y HOGAR, S.A. DE C.V., details={type=company}, id=fumitecni-industria-y-hogar-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-030-02-CNA-GRM-028/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[fumitecni-industria-y-hogar-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Fumigación","[{id=compranet3-1620530467436}]","16101113","Servicio de Fumigación","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-028/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-028/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-028/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Servicio de Fumigación","CNA-GRM-028/2003","COMISIÓN NACIONAL DEL AGUA","16101113-030-02","ocds-0ud2q6-16101113-030-02","304914.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMITECNI INDUSTRIA Y HOGAR, S.A. DE C.V., id=fumitecni-industria-y-hogar-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304914.62","CNA-GRM-028/2003"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CENTRO CULTURAL AMERICA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-059/2004&vv_provsino=0]","[{roles=supplier, name=CENTRO CULTURAL AMERICA, S. C., details={type=company}, id=centro-cultural-america-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-030-04-CNA-GRM-059/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[centro-cultural-america-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Diseño e impartición de cursos de capacitación.","[{id=compranet3-1620530467436}]","16101113","Diseño e impartición de cursos de capacitación.","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-059/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-059/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-059/2004&vv_provsino=0}]","Diseño e impartición de cursos de capacitación.","CNA-GRM-059/2004","COMISIÓN NACIONAL DEL AGUA","16101113-030-04","ocds-0ud2q6-16101113-030-04","178500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO CULTURAL AMERICA, S. C., id=centro-cultural-america-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178500","CNA-GRM-059/2004"
