"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[PHILIP MATHIAS BRASIL EHRENBERG HELILION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-073/2013]","[{roles=supplier, name=PHILIP MATHIAS BRASIL EHRENBERG HELILION, details={type=person}, id=philip-mathias-brasil-ehrenberg-helilion}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","FOPRO-073/2013-FOPRO-073/2013","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[philip-mathias-brasil-ehrenberg-helilion]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN Y DICTAMINACION DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE FICCION DECIMO SEPTIMA COMISIÓN CONSULTIVA DE FOPROCINE DE 2013","[{id=pot-1620519810584}]","EVALUACIÓN Y DICTAMINACION DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE FICCION DECIMO SEPTIMA COMISIÓN CONSULTIVA DE FOPROCINE DE 2013","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","FOPRO-073/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOPRO-073/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-073/2013}]","EVALUACIÓN Y DICTAMINACION DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE FICCION DECIMO SEPTIMA COMISIÓN CONSULTIVA DE FOPROCINE DE 2013","FOPRO-073/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-09-24T00:00:00.000Z","FOPRO-073/2013","ocds-0ud2q6-FOPRO-073/2013","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILIP MATHIAS BRASIL EHRENBERG HELILION, id=philip-mathias-brasil-ehrenberg-helilion}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","FOPRO-073/2013","direct"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[ILSELINE ANDREA HUGHAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-075/2013]","[{roles=supplier, name=ILSELINE ANDREA HUGHAN, details={type=person}, id=ilseline-andrea-hughan}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","FOPRO-075/2013-FOPRO-075/2013","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[ilseline-andrea-hughan]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN Y DICTAMINACION DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE FICCION DECIMO SEPTIMA COMISIÓN CONSULTIVA DE FOPROCINE DE 2013","[{id=pot-1620519810584}]","EVALUACIÓN Y DICTAMINACION DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE FICCION DECIMO SEPTIMA COMISIÓN CONSULTIVA DE FOPROCINE DE 2013","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","FOPRO-075/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOPRO-075/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-075/2013}]","EVALUACIÓN Y DICTAMINACION DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE FICCION DECIMO SEPTIMA COMISIÓN CONSULTIVA DE FOPROCINE DE 2013","FOPRO-075/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2009-09-24T00:00:00.000Z","FOPRO-075/2013","ocds-0ud2q6-FOPRO-075/2013","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILSELINE ANDREA HUGHAN, id=ilseline-andrea-hughan}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","FOPRO-075/2013","direct"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[ERIKA LICEA OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-077/2013]","[{roles=supplier, name=ERIKA LICEA OROZCO, details={type=person}, id=erika-licea-orozco}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","FOPRO-077/2013-FOPRO-077/2013","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[erika-licea-orozco]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN Y DICTAMEN DE 15 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE FICCION DECIMO OCTAVA SESION DE LA COMISIÓN CONSULTIVA DE FOPROCINE DE 2013","[{id=pot-1620519810584}]","EVALUACIÓN Y DICTAMEN DE 15 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE FICCION DECIMO OCTAVA SESION DE LA COMISIÓN CONSULTIVA DE FOPROCINE DE 2013","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","FOPRO-077/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOPRO-077/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-077/2013}]","EVALUACIÓN Y DICTAMEN DE 15 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE FICCION DECIMO OCTAVA SESION DE LA COMISIÓN CONSULTIVA DE FOPROCINE DE 2013","FOPRO-077/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-09-25T00:00:00.000Z","FOPRO-077/2013","ocds-0ud2q6-FOPRO-077/2013","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA LICEA OROZCO, id=erika-licea-orozco}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","FOPRO-077/2013","direct"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[ANDREA DONAJI MARTÍNEZ CROWTHER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-011/2013]","[{roles=supplier, name=ANDREA DONAJI MARTÍNEZ CROWTHER, details={type=person}, id=andrea-donaji-martinez-crowther}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","FOPRO-011/2013-FOPRO-011/2013","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[andrea-donaji-martinez-crowther]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN Y DICTAMEN DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD TELEFILM DIGITAL 1 SESIÓN ORDINARIA DE LA COMISIÓN CONSULTIVA DE FOPROCINE","[{id=pot-1620519810584}]","EVALUACIÓN Y DICTAMEN DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD TELEFILM DIGITAL 1 SESIÓN ORDINARIA DE LA COMISIÓN CONSULTIVA DE FOPROCINE","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","FOPRO-011/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOPRO-011/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-011/2013}]","EVALUACIÓN Y DICTAMEN DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD TELEFILM DIGITAL 1 SESIÓN ORDINARIA DE LA COMISIÓN CONSULTIVA DE FOPROCINE","FOPRO-011/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-07-08T00:00:00.000Z","FOPRO-011/2013","ocds-0ud2q6-FOPRO-011/2013","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDREA DONAJI MARTÍNEZ CROWTHER, id=andrea-donaji-martinez-crowther}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","FOPRO-011/2013","direct"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[JORGE PÉREZ Y MICHEL GRAU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-012/2013]","[{roles=supplier, name=JORGE PÉREZ Y MICHEL GRAU, details={type=company}, id=jorge-perez-y-michel-grau}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","FOPRO-012/2013-FOPRO-012/2013","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[jorge-perez-y-michel-grau]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN Y DICTAMEN DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD TELEFILM DIGITAL 1 SESIÓN ORDINARIA DE LA COMISIÓN CONSULTIVA DE FOPROCINE","[{id=pot-1620519810584}]","EVALUACIÓN Y DICTAMEN DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD TELEFILM DIGITAL 1 SESIÓN ORDINARIA DE LA COMISIÓN CONSULTIVA DE FOPROCINE","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","FOPRO-012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOPRO-012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-012/2013}]","EVALUACIÓN Y DICTAMEN DE 16 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD TELEFILM DIGITAL 1 SESIÓN ORDINARIA DE LA COMISIÓN CONSULTIVA DE FOPROCINE","FOPRO-012/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-07-08T00:00:00.000Z","FOPRO-012/2013","ocds-0ud2q6-FOPRO-012/2013","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE PÉREZ Y MICHEL GRAU, id=jorge-perez-y-michel-grau}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","FOPRO-012/2013","direct"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[BERTHA GUADALUPE MIRANDA DIOSDADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-015/2013]","[{roles=supplier, name=BERTHA GUADALUPE MIRANDA DIOSDADO, details={type=person}, id=bertha-guadalupe-miranda-diosdado}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","FOPRO-015/2013-FOPRO-015/2013","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[bertha-guadalupe-miranda-diosdado]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 14 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE TERCERAS PELÍCULAS O MÁS) 2 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","[{id=pot-1620519810584}]","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 14 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE TERCERAS PELÍCULAS O MÁS) 2 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","FOPRO-015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOPRO-015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-015/2013}]","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 14 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE TERCERAS PELÍCULAS O MÁS) 2 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","FOPRO-015/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-07-26T00:00:00.000Z","FOPRO-015/2013","ocds-0ud2q6-FOPRO-015/2013","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA GUADALUPE MIRANDA DIOSDADO, id=bertha-guadalupe-miranda-diosdado}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","FOPRO-015/2013","direct"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[JUAN FRANCISCO URRUSTI ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-016/2013]","[{roles=supplier, name=JUAN FRANCISCO URRUSTI ALONSO, details={type=person}, id=juan-francisco-urrusti-alonso}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","FOPRO-016/2013-FOPRO-016/2013","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[juan-francisco-urrusti-alonso]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 14 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE TERCERAS PELÍCULAS O MÁS) 2 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","[{id=pot-1620519810584}]","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 14 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE TERCERAS PELÍCULAS O MÁS) 2 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","FOPRO-016/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOPRO-016/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-016/2013}]","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 14 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE TERCERAS PELÍCULAS O MÁS) 2 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","FOPRO-016/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-08-26T00:00:00.000Z","FOPRO-016/2013","ocds-0ud2q6-FOPRO-016/2013","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FRANCISCO URRUSTI ALONSO, id=juan-francisco-urrusti-alonso}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","FOPRO-016/2013","direct"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-22T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[MARÍA DE LOS ANGELES GUADALUPE CASTRO GURRIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-017/2013]","[{roles=supplier, name=MARÍA DE LOS ANGELES GUADALUPE CASTRO GURRIA, details={type=person}, id=maria-de-los-angeles-guadalupe-castro-gurria}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","FOPRO-017/2013-FOPRO-017/2013","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[maria-de-los-angeles-guadalupe-castro-gurria]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 14 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE TERCERAS PELÍCULAS O MÁS) 2 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","[{id=pot-1620519810584}]","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 14 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE TERCERAS PELÍCULAS O MÁS) 2 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","FOPRO-017/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOPRO-017/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-017/2013}]","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 14 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE TERCERAS PELÍCULAS O MÁS) 2 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","FOPRO-017/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-08-26T00:00:00.000Z","FOPRO-017/2013","ocds-0ud2q6-FOPRO-017/2013","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOS ANGELES GUADALUPE CASTRO GURRIA, id=maria-de-los-angeles-guadalupe-castro-gurria}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","FOPRO-017/2013","direct"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[LUCIA MARIANA GAJA FERRER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-018/2013]","[{roles=supplier, name=LUCIA MARIANA GAJA FERRER, details={type=person}, id=lucia-mariana-gaja-ferrer}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","FOPRO-018/2013-FOPRO-018/2013","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[lucia-mariana-gaja-ferrer]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 13 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE SEGUNDA PELÍCULAS) 3 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","[{id=pot-1620519810584}]","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 13 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE SEGUNDA PELÍCULAS) 3 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","FOPRO-018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOPRO-018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-018/2013}]","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 13 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE SEGUNDA PELÍCULAS) 3 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","FOPRO-018/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-07-26T00:00:00.000Z","FOPRO-018/2013","ocds-0ud2q6-FOPRO-018/2013","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIA MARIANA GAJA FERRER, id=lucia-mariana-gaja-ferrer}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","FOPRO-018/2013","direct"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[SUSANA ERENBERG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-019/2013]","[{roles=supplier, name=SUSANA ERENBERG, details={type=person}, id=susana-erenberg}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","FOPRO-019/2013-FOPRO-019/2013","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[susana-erenberg]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 13 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE SEGUNDA PELÍCULAS) 3 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","[{id=pot-1620519810584}]","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 13 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE SEGUNDA PELÍCULAS) 3 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","FOPRO-019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOPRO-019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOPRO-019/2013}]","REALIZAR LA EVALUACIÓN Y DICTAMEN DE 13 PROYECTOS DE LARGOMETRAJE EN LA MODALIDAD DE DOCUMENTAL (DIRECTORES DE SEGUNDA PELÍCULAS) 3 SESIÓN DE LA COMISIÓN CONSULTIVA DE FOPROCINE","FOPRO-019/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-08-26T00:00:00.000Z","FOPRO-019/2013","ocds-0ud2q6-FOPRO-019/2013","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA ERENBERG, id=susana-erenberg}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","FOPRO-019/2013","direct"
