"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[TELECOMUNICACIONES MODERNAS DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214818]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E261-2014-1507659","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[telecomunicaciones-modernas-del-bajio-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE COMPUTADORA","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE COMPUTADORA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1507659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214818}]","Guanajuato","ADQUISICIÓN DE COMPUTADORA","1507659","true","Presencial","Universidad de Guanajuato","2016-02-26T00:00:00.000Z","766728","ocds-0ud2q6-AA-911043999-E261-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","29870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=TELECOMUNICACIONES MODERNAS DEL BAJIO SA DE CV, id=telecomunicaciones-modernas-del-bajio-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29870","1507659","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143792]","[{identifier={legalName=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, scheme=RUPC, id=8299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E261-2015-1424181","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CRIOTEPARIA","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE EQUIPO DE CRIOTEPARIA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1424181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143792}]","Guanajuato","ADQUISICIÓN DE EQUIPO DE CRIOTEPARIA","1424181","true","Presencial","Universidad de Guanajuato","2016-07-15T00:00:00.000Z","849694","ocds-0ud2q6-AA-911043999-E261-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","180470","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, id=equipos-interferenciales-de-mexico-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180470","1424181","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:00.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949779]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E261-2016-1182009","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[proveedores-de-equipos-formas-y-suministros-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de equipo de cómputo","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1182009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949779}]","Guanajuato","Adquisición de equipo de cómputo","1182009","true","Presencial","Universidad de Guanajuato","2016-11-22T00:00:00.000Z","1135935","ocds-0ud2q6-AA-911043999-E261-2016","false","[{}]","05. Adjudicación Directa LAASSP","112512","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112512","1182009",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[NATIONAL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214819]","[{identifier={legalName=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=11177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=national-instruments-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E262-2014-1507660","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[national-instruments-de-mexico-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN TARJETA VTOL VERTICAL TAKE-OFF","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN TARJETA VTOL VERTICAL TAKE-OFF","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1507660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214819}]","Guanajuato","ADQUISICIÓN TARJETA VTOL VERTICAL TAKE-OFF","1507660","true","Presencial","Universidad de Guanajuato","2016-02-26T00:00:00.000Z","766737","ocds-0ud2q6-AA-911043999-E262-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","29490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, id=national-instruments-de-mexico-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29490","1507660","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[Juan Carlos Bautista Palma]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143895]","[{address={countryName=México}, roles=supplier, name=Juan Carlos Bautista Palma, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-bautista-palma}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E262-2015-1424304","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[juan-carlos-bautista-palma]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de estación de trabajo","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de estación de trabajo","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1424304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143895}]","Guanajuato","Adquisición de estación de trabajo","1424304","true","Presencial","Universidad de Guanajuato","2016-07-11T00:00:00.000Z","846548","ocds-0ud2q6-AA-911043999-E262-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","38469","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=Juan Carlos Bautista Palma, id=juan-carlos-bautista-palma}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38469","1424304","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[TELECOMUNICACIONES MODERNAS DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214820]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E263-2014-1507661","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[telecomunicaciones-modernas-del-bajio-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE COMPUTADORA DE ESCRITORIO","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE COMPUTADORA DE ESCRITORIO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1507661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214820}]","Guanajuato","ADQUISICIÓN DE COMPUTADORA DE ESCRITORIO","1507661","true","Presencial","Universidad de Guanajuato","2016-02-26T00:00:00.000Z","766752","ocds-0ud2q6-AA-911043999-E263-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","48900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=TELECOMUNICACIONES MODERNAS DEL BAJIO SA DE CV, id=telecomunicaciones-modernas-del-bajio-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48900","1507661","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143958]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E263-2015-1424391","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[distribuidora-cientifica-boyer-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de sistema de destilación de agua","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de sistema de destilación de agua","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1424391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143958}]","Guanajuato","Adquisición de sistema de destilación de agua","1424391","true","Presencial","Universidad de Guanajuato","2016-07-11T00:00:00.000Z","846528","ocds-0ud2q6-AA-911043999-E263-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","82300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82300","1424391","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[TOTAL TECHNOLOGY TRANSFER AND COMMERCIALIZATION S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214821]","[{address={countryName=México}, roles=supplier, name=TOTAL TECHNOLOGY TRANSFER AND COMMERCIALIZATION S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-technology-transfer-and-commercialization-sapi-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E264-2014-1507662","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[total-technology-transfer-and-commercialization-sapi-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN SOFTWARE PLATAFORMA","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN SOFTWARE PLATAFORMA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1507662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214821}]","Guanajuato","ADQUISICIÓN SOFTWARE PLATAFORMA","1507662","true","Presencial","Universidad de Guanajuato","2016-02-26T00:00:00.000Z","766766","ocds-0ud2q6-AA-911043999-E264-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","103448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=TOTAL TECHNOLOGY TRANSFER AND COMMERCIALIZATION S A P I DE CV, id=total-technology-transfer-and-commercialization-sapi-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","1507662","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197902]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E227-2014-1488311","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[el-crisol-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE PLATAFORMA Y PINZAS PARA MATRAZ","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICION DE PLATAFORMA Y PINZAS PARA MATRAZ","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1488311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197902}]","Guanajuato","ADQUISICION DE PLATAFORMA Y PINZAS PARA MATRAZ","1488311","true","Presencial","Universidad de Guanajuato","2015-12-15T00:00:00.000Z","731672","ocds-0ud2q6-AA-911043999-E227-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","73500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","1488311","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[GLOBAL COMPUTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214824]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-computing-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E265-2014-1507663","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[global-computing-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE SOFTWARE MATHEMATICA","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE SOFTWARE MATHEMATICA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1507663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214824}]","Guanajuato","ADQUISICIÓN DE SOFTWARE MATHEMATICA","1507663","true","Presencial","Universidad de Guanajuato","2016-02-26T00:00:00.000Z","767011","ocds-0ud2q6-AA-911043999-E265-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","45990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GLOBAL COMPUTING SA DE CV, id=global-computing-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45990","1507663","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197922]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E228-2014-1488331","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[equipar-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE BOMBA PERISTALTICA","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICION DE BOMBA PERISTALTICA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1488331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197922}]","Guanajuato","ADQUISICION DE BOMBA PERISTALTICA","1488331","true","Presencial","Universidad de Guanajuato","2015-12-15T00:00:00.000Z","731320","ocds-0ud2q6-AA-911043999-E228-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","78824","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78824","1488331","11U079","EXP EDUC EMS Y SUP",,,,,,,
