"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:18:06.000Z","2013-07-04T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[LOHOT DENISE PADILLA ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630021]","[{address={countryName=México}, roles=supplier, name=LOHOT DENISE PADILLA ROSAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lohot-denise-padilla-rosas}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","IO-924052987-N2-2013-807150","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[lohot-denise-padilla-rosas]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","PAVIMENTACIÓN ENTRE ARTESANOS Y ZOOLOGICO","[{id=compranet-1620524637144}]","924052987","PAVIMENTACIÓN ENTRE ARTESANOS Y ZOOLOGICO","limited","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","807150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630021}]","PAVIMENTACIÓN ENTRE ARTESANOS Y ZOOLÓGICO","807150","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","377506","ocds-0ud2q6-IO-924052987-N2-2013","446538","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOHOT DENISE PADILLA ROSAS, id=lohot-denise-padilla-rosas}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","446538","807150","2013-06-15T09:14:00.000Z","SLP","JACOBO STEVENS ALVAREZ","2013-06-17T09:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2013-07-27T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","SLP","false"
"2019-11-08T17:40:02.000Z","2012-07-27T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[ACEROS TANGAMANGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186633]","[{address={countryName=México}, roles=supplier, name=ACEROS TANGAMANGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aceros-tangamanga-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N10-2012-253818","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[aceros-tangamanga-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","FABRICACIÓN DE BANCAS DE FIERRO ORNAMENTAL","[{id=compranet-1620524637144}]","924052987","FABRICACIÓN DE BANCAS DE FIERRO ORNAMENTAL","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","253818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186633}]","FABRICACIÓN DE BANCAS DE FIERRO ORNAMENTAL","253818","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","246875","ocds-0ud2q6-AO-924052987-N10-2012","240000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TANGAMANGA, S.A. DE C.V., id=aceros-tangamanga-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","253818",,"SLP","JACOBO STEVENS ALVAREZ","2012-07-27T00:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2012-08-17T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","region","SLP","false"
"2019-11-08T17:40:02.000Z","2012-07-16T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[METROS LINEALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186197]","[{address={countryName=México}, roles=supplier, name=METROS LINEALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=metros-lineales-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N9-2012-253785","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[metros-lineales-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","SUMINISTRO Y FABRICACIÓN DE VALLAS METÁLICAS","[{id=compranet-1620524637144}]","924052987","SUMINISTRO Y FABRICACIÓN DE VALLAS METÁLICAS","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","253785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186197}]","SUMINISTRO Y FABRICACIÓN DE VALLAS METÁLICAS","253785","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","245147","ocds-0ud2q6-AO-924052987-N9-2012","231175","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METROS LINEALES, S.A. DE C.V., id=metros-lineales-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","231175","253785",,"SLP","JACOBO STEVENS ALVAREZ","2012-07-16T00:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2012-08-02T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","region","SLP","false"
"2019-11-08T17:40:02.000Z","2012-05-04T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[ING. SALVADOR WONG GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185895]","[{address={countryName=México}, roles=supplier, name=ING. SALVADOR WONG GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-salvador-wong-gonzalez}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N3-2012-239236","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[ing-salvador-wong-gonzalez]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","CONSTRUCCION DE TAQUILLAS PRINCIPALES","[{id=compranet-1620524637144}]","924052987","CONSTRUCCION DE TAQUILLAS PRINCIPALES","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","239236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185895}]","CONSTRUCCIÓN DE TAQUILLAS PRINCIPALES","239236","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","242681","ocds-0ud2q6-AO-924052987-N3-2012","223145.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SALVADOR WONG GONZALEZ, id=ing-salvador-wong-gonzalez}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","223145.76","239236",,"SLP","JACOBO STEVENS ALVAREZ","2012-04-25T00:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2012-06-20T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","region","SLP","false"
"2019-11-08T17:40:02.000Z","2012-05-07T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[GRUPO CONSTRUCTOR PISAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185931]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PISAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-constructor-pisam-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N4-2012-247903","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[grupo-constructor-pisam-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","RIEGO DE SELLO EN BAHÍA DE TAXIS","[{id=compranet-1620524637144}]","924052987","RIEGO DE SELLO EN BAHÍA DE TAXIS","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","247903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185931}]","RIEGO DE SELLO EN BAHÍA DE TAXIS","247903","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","245142","ocds-0ud2q6-AO-924052987-N4-2012","214328.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PISAM, S.A. DE C.V., id=grupo-constructor-pisam-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214328.34","247903",,"SLP","JACOBO STEVENS ALVAREZ","2012-05-04T00:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2012-06-05T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","region","SLP","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[ING. SALVADOR WONG GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304132]","[{address={countryName=México}, roles=supplier, name=ING. SALVADOR WONG GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-salvador-wong-gonzalez}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N4-2013-384327","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[ing-salvador-wong-gonzalez]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","CAMBIO DE CHAPAS Y HERRAJES EN EL CENTRO DE EXPOSICIONES","[{id=compranet-1620524637144}]","924052987","CAMBIO DE CHAPAS Y HERRAJES EN EL CENTRO DE EXPOSICIONES","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","384327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304132}]","CAMBIO DE CHAPAS Y HERRAJES EN EL CENTRO DE EXPOSICIONES DE LA FENAPO","384327","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","403691","ocds-0ud2q6-AO-924052987-N4-2013","164746.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SALVADOR WONG GONZALEZ, id=ing-salvador-wong-gonzalez}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","164746.04","384327",,"SLP","JACOBO STEVENS ALVAREZ","2013-04-29T00:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2013-05-31T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","region","SLP","false"
"2019-01-24T01:18:06.000Z","2013-05-13T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[LOHOT DENISE PADILLA ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304210]","[{address={countryName=México}, roles=supplier, name=LOHOT DENISE PADILLA ROSAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lohot-denise-padilla-rosas}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N5-2013-384977","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[lohot-denise-padilla-rosas]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","REPOSICIÓN DE TAPAS Y BROCALES EN POZOS DE VISITA DEL INTERIOR DE LAS INSTALACIONES","[{id=compranet-1620524637144}]","924052987","REPOSICIÓN DE TAPAS Y BROCALES EN POZOS DE VISITA DEL INTERIOR DE LAS INSTALACIONES","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","384977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304210}]","REPOSICIÓN DE TAPAS Y BROCALES EN POZOS DE VISITA DE LA FENAPO","384977","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","403714","ocds-0ud2q6-AO-924052987-N5-2013","134003.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOHOT DENISE PADILLA ROSAS, id=lohot-denise-padilla-rosas}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","134003.2","384977",,"SLP","JACOBO STEVENS ALVAREZ","2013-05-10T00:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2013-06-03T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","region","SLP","false"
"2019-11-08T17:40:02.000Z",,"Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[JOSE ENRIQUE LOPEZ MURILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185998]","[{address={countryName=México}, roles=supplier, name=JOSE ENRIQUE LOPEZ MURILLO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=jose-enrique-lopez-murillo}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N7-2012-253711","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[jose-enrique-lopez-murillo]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","REHABILITACIÓN DE PINTURA EN CINTILLA DE ALUMINIO DE LA FACHADA PRINCIPAL DEL CENTRO DE EXPOSICIONES","[{id=compranet-1620524637144}]","924052987","REHABILITACIÓN DE PINTURA EN CINTILLA DE ALUMINIO DE LA FACHADA PRINCIPAL DEL CENTRO DE EXPOSICIONES","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","253711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185998}]","REHABILITACIÓN PINTURA EN CINTILLA ALUMINIO FACHADA CENTRO EXPOSICIONES","253711","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","245145","ocds-0ud2q6-AO-924052987-N7-2012","104500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ENRIQUE LOPEZ MURILLO, id=jose-enrique-lopez-murillo}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","104500","253711",,"SLP","JACOBO STEVENS ALVAREZ","2012-06-28T00:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2012-06-29T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","region","SLP","false"
"2019-01-24T01:18:06.000Z","2013-06-27T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[ARQ-CO IDEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630006]","[{address={countryName=México}, roles=supplier, name=ARQ-CO IDEAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arq-co-ideas-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N2-2015-806943","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[arq-co-ideas-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","REMODELACIÓN DEL SISTEMA DE OXIGENACIÓN DE AGUA EN EL VASO DE LA PRESA","[{id=compranet-1620524637144}]","924052987","REMODELACIÓN DEL SISTEMA DE OXIGENACIÓN DE AGUA EN EL VASO DE LA PRESA","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","806943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630006}]","REMODELACIÓN DEL SISTEMA DE OXIGENACIÓN DE AGUA EN EL VASO DE LA PRESA","806943","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","415231","ocds-0ud2q6-AO-924052987-N2-2015","99550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ-CO IDEAS, S.A. DE C.V., id=arq-co-ideas-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","99550","806943",,"SLP","JACOBO STEVENS ALVAREZ","2013-06-25T00:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2013-07-24T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","region","SLP","false"
"2019-11-08T17:40:02.000Z","2012-07-10T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL",,"complete","[CERCATEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186008]","[{address={countryName=México}, roles=supplier, name=CERCATEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cercatex-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N8-2012-253749","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[cercatex-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","CERCADO DE MALLA EN ÁREA NUEVA DE ESTACIONAMIENTO E","[{id=compranet-1620524637144}]","924052987","CERCADO DE MALLA EN ÁREA NUEVA DE ESTACIONAMIENTO E","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","253749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186008}]","CERCADO DE MALLA EN ÁREA NUEVA DE ESTACIONAMIENTO E","253749","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","245146","ocds-0ud2q6-AO-924052987-N8-2012","86255.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CERCATEX, S.A. DE C.V., id=cercatex-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","86255.27","253749",,"SLP","JACOBO STEVENS ALVAREZ","2012-07-10T00:00:00.000Z","jacobo-stevens-alvarez","false","Expirado","San Luis Potosí","true","Presencial","2012-07-30T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","region","SLP","false"
