"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Rubio Flores Lew y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C228/2014]","[{roles=supplier, name=Rubio Flores Lew y Asociados S.C., details={type=company}, id=rubio-flores-lew-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C228/2014-C228/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rubio-flores-lew-y-asociados-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C228/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C228/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C228/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C228/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C228/2014","ocds-0ud2q6-C228/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rubio Flores Lew y Asociados S.C., id=rubio-flores-lew-y-asociados-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C228/2014",
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Lic. Alfredo Martinez Sosa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C230/2014]","[{roles=supplier, name=Lic. Alfredo Martinez Sosa, details={type=person}, id=li-c-alfredo-martinez-sosa}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C230/2014-C230/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[li-c-alfredo-martinez-sosa]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C230/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C230/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C230/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C230/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C230/2014","ocds-0ud2q6-C230/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Alfredo Martinez Sosa, id=li-c-alfredo-martinez-sosa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C230/2014",
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Recuperación Exitosa de México S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C231/2014]","[{roles=supplier, name=Recuperación Exitosa de México S.C., details={type=company}, id=recuperacion-exitosa-de-mexico-sc}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","C231/2014-C231/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[recuperacion-exitosa-de-mexico-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C231/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C231/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C231/2014}]","Prestación de servicios profesionales para la recuperación judicial de cartera vencida","C231/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C231/2014","ocds-0ud2q6-C231/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Recuperación Exitosa de México S.C., id=recuperacion-exitosa-de-mexico-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C231/2014",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V., VIKEGSA S.A. DE C.V., EFICIENCIA EN SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/2007]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}, {roles=supplier, name=VIKEGSA S.A. DE C.V., details={type=company}, id=vikegsa-sa-de-cv}, {roles=supplier, name=EFICIENCIA EN SOFTWARE S.A. DE C.V., details={type=company}, id=eficiencia-en-software-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","046/2007-046/2007","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[consorcio-gasolinero-plus-sa-de-cv, vikegsa-sa-de-cv, eficiencia-en-software-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE SOPORTE TECNICO PARA EL SISTEMA DE ADMINISTRACIÓN FIDUCIARIA.","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE SOPORTE TECNICO PARA EL SISTEMA DE ADMINISTRACIÓN FIDUCIARIA.","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","046/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/2007}]","PRESTACIÓN DE SERVICIOS DE SOPORTE TECNICO PARA EL SISTEMA DE ADMINISTRACIÓN FIDUCIARIA.","046/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-12-31T00:00:00.000Z","046/2007","ocds-0ud2q6-046/2007","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}, {name=VIKEGSA S.A. DE C.V., id=vikegsa-sa-de-cv}, {name=EFICIENCIA EN SOFTWARE S.A. DE C.V., id=eficiencia-en-software-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","046/2007",
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Alfredo Echeverria Aviles, LRI. JAVIER CHAVEZ SUARES Y/O JACSU CONSULTORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120/2008]","[{roles=supplier, name=Alfredo Echeverria Aviles, details={type=person}, id=alfredo-echeverria-aviles}, {roles=supplier, name=LRI. JAVIER CHAVEZ SUARES Y/O JACSU CONSULTORES, details={type=company}, id=lri-javier-chavez-suares-yo-jacsu-consultores}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","120/2008-120/2008","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[alfredo-echeverria-aviles, lri-javier-chavez-suares-yo-jacsu-consultores]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE VERIFICACIÓN Y UBICACIÓN DE INMUEBLES DE CLIENTES QUE LES FUERON OTROGADOS CREDITOS HIPOTECARIOS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE VERIFICACIÓN Y UBICACIÓN DE INMUEBLES DE CLIENTES QUE LES FUERON OTROGADOS CREDITOS HIPOTECARIOS","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","120/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120/2008}]","PRESTACIÓN DE SERVICIOS DE VERIFICACIÓN Y UBICACIÓN DE INMUEBLES DE CLIENTES QUE LES FUERON OTROGADOS CREDITOS HIPOTECARIOS","120/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-12-31T00:00:00.000Z","120/2008","ocds-0ud2q6-120/2008","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfredo Echeverria Aviles, id=alfredo-echeverria-aviles}, {name=LRI. JAVIER CHAVEZ SUARES Y/O JACSU CONSULTORES, id=lri-javier-chavez-suares-yo-jacsu-consultores}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","120/2008",
"2021-05-09T00:24:27.000Z","2017-01-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Arq. Barbara Estela Osnaya Gómez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/2017]","[{roles=supplier, name=Arq. Barbara Estela Osnaya Gómez, details={type=person}, id=ar-q-barbara-estela-osnaya-gomez}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","008/2017-008/2017","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ar-q-barbara-estela-osnaya-gomez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoria en materia de avalúos","[{id=pot-1620519810584}]","Asesoria en materia de avalúos","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","008/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/2017}]","Asesoria en materia de avalúos","008/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","008/2017","ocds-0ud2q6-008/2017","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arq. Barbara Estela Osnaya Gómez, id=ar-q-barbara-estela-osnaya-gomez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","008/2017",
"2021-05-09T00:24:27.000Z","2017-01-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Arq. Libertad Gómez Contreras]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/2017]","[{roles=supplier, name=Arq. Libertad Gómez Contreras, details={type=person}, id=ar-q-libertad-gomez-contreras}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","009/2017-009/2017","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ar-q-libertad-gomez-contreras]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoria en materia de avalúos","[{id=pot-1620519810584}]","Asesoria en materia de avalúos","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","009/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/2017}]","Asesoria en materia de avalúos","009/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","009/2017","ocds-0ud2q6-009/2017","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arq. Libertad Gómez Contreras, id=ar-q-libertad-gomez-contreras}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","009/2017",
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Mayorista de Partes y Refacciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=163/2014]","[{roles=supplier, name=Mayorista de Partes y Refacciones S.A. de C.V., details={type=company}, id=mayorista-de-partes-y-refacciones-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","163/2014-163/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mayorista-de-partes-y-refacciones-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un Escaner Fujitsu FI-6770 de alta resolución para la Dirección de Juridico Fiduciaria.","[{id=pot-1620519810584}]","Adquisición de un Escaner Fujitsu FI-6770 de alta resolución para la Dirección de Juridico Fiduciaria.","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","163/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-163/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=163/2014}]","Adquisición de un Escaner Fujitsu FI-6770 de alta resolución para la Dirección de Juridico Fiduciaria.","163/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-14T00:00:00.000Z","163/2014","ocds-0ud2q6-163/2014","95753.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mayorista de Partes y Refacciones S.A. de C.V., id=mayorista-de-partes-y-refacciones-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95753.66","163/2014",
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[HOTELES COLONIAL LAS FUENTES S.A. DE C.V., Marpigo Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13552]","[{roles=supplier, name=HOTELES COLONIAL LAS FUENTES S.A. DE C.V., details={type=company}, id=hoteles-colonial-las-fuentes-sa-de-cv}, {roles=supplier, name=Marpigo Mexicana S.A. de C.V., details={type=company}, id=marpigo-mexicana-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","13552-13552","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hoteles-colonial-las-fuentes-sa-de-cv, marpigo-mexicana-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes solicitados por el Servicio Médico Dirección Jurídica Fiduciaria Subdirección de Seguridad y Protección Civil la Dirección de Banca Comercial y la Dirección de Recursos Humanos.","[{id=pot-1620519810584}]","Adquisición de diversos bienes solicitados por el Servicio Médico Dirección Jurídica Fiduciaria Subdirección de Seguridad y Protección Civil la Dirección de Banca Comercial y la Dirección de Recursos Humanos.","open","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13552}]","Adquisición de diversos bienes solicitados por el Servicio Médico Dirección Jurídica Fiduciaria Subdirección de Seguridad y Protección Civil la Dirección de Banca Comercial y la Dirección de Recursos Humanos.","13552","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-05-23T00:00:00.000Z","13552","ocds-0ud2q6-13552","44667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELES COLONIAL LAS FUENTES S.A. DE C.V., id=hoteles-colonial-las-fuentes-sa-de-cv}, {name=Marpigo Mexicana S.A. de C.V., id=marpigo-mexicana-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44667","13552",
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[TELEVISA S.A. DE C.V., TODO PARA SU COCINA DE QUERETARO S.A DE C.V, Raul Ruíz Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13442]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=TODO PARA SU COCINA DE QUERETARO S.A DE C.V, details={type=company}, id=todo-para-su-cocina-de-queretaro-sa-de-cv}, {roles=supplier, name=Raul Ruíz Hernández, details={type=person}, id=raul-ruiz-hernandez}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","13442-13442","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, todo-para-su-cocina-de-queretaro-sa-de-cv, raul-ruiz-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 5 pantallas de LED y 7 soportes para pantalla a techo que serán instalados en la Dirección de Jurídico Fiduciario en la Subdirección de Seguridad y Protección Civil en la Gerencia de Mantenimiento y en la Gerencia de Transportes así como 2 soportes para la Sucursal Hermosillo.","[{id=pot-1620519810584}]","Adquisición de 5 pantallas de LED y 7 soportes para pantalla a techo que serán instalados en la Dirección de Jurídico Fiduciario en la Subdirección de Seguridad y Protección Civil en la Gerencia de Mantenimiento y en la Gerencia de Transportes así como 2 soportes para la Sucursal Hermosillo.","open","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13442}]","Adquisición de 5 pantallas de LED y 7 soportes para pantalla a techo que serán instalados en la Dirección de Jurídico Fiduciario en la Subdirección de Seguridad y Protección Civil en la Gerencia de Mantenimiento y en la Gerencia de Transportes así como 2 soportes para la Sucursal Hermosillo.","13442","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-04-05T00:00:00.000Z","13442","ocds-0ud2q6-13442","44050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=TODO PARA SU COCINA DE QUERETARO S.A DE C.V, id=todo-para-su-cocina-de-queretaro-sa-de-cv}, {name=Raul Ruíz Hernández, id=raul-ruiz-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44050","13442",
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","155/2014-155/2014","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos articulos de oficina para el area de cumplimiento Dirección Juridica y Subdirección de Relaciones Laborales.","[{id=pot-1620519810584}]","Adquisición de diversos articulos de oficina para el area de cumplimiento Dirección Juridica y Subdirección de Relaciones Laborales.","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","155/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-155/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155/2014}]","Adquisición de diversos articulos de oficina para el area de cumplimiento Dirección Juridica y Subdirección de Relaciones Laborales.","155/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-21T00:00:00.000Z","155/2014","ocds-0ud2q6-155/2014","34816.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34816.28","155/2014",
