"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","contracts.framework"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[EDICIONES EL NARANJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684509]","[{address={countryName=México}, roles=supplier, name=EDICIONES EL NARANJO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ediciones-el-naranjo}]","Nacional","MXN","Dirección de Aquisiciones","SA-907002995-N7-2012-250800","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[ediciones-el-naranjo]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","AD PARA LA ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS DEL ESCRITOR EFRAIN BARTOLOME QUE INCLUYE 2000 LIBROS DE CADA UNO","[{id=compranet-1620524637144}]","907002995","false","Expirado","AD PARA LA ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS DEL ESCRITOR EFRAIN BARTOLOME QUE INCLUYE 2000 LIBROS DE CADA UNO","direct","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","250800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684509}]","Chiapas","AD ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS","250800","true","Presencial","Secretaría de Hacienda","2012-04-30T00:00:00.000Z","303227","ocds-0ud2q6-SA-907002995-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","749310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=EDICIONES EL NARANJO, id=ediciones-el-naranjo}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","749310.34","250800"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031]","[{address={countryName=México}, roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N9-2013-451642","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[promotora-comercial-torres-batiz-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0221","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0221","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031}]","Chiapas","SRIA DE PUEBLOS Y CULTURAS INDIGENAS/MOBILIARIO","451642","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","424562","ocds-0ud2q6-LA-907002995-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","64810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64810","451642","2013-09-03T08:30:00.000Z",,"2013-09-17T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[WOOD'S MUEBLES PARA OFICINA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031]","[{identifier={legalName=WOOD'S MUEBLES PARA OFICINA SA, scheme=RUPC, id=15929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WOOD'S MUEBLES PARA OFICINA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N9-2013-451644","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[woods-muebles-para-oficina-sa]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0225","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0225","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031}]","Chiapas","SRIA DE PUEBLOS Y CULTURAS INDIGENAS/MOBILIARIO","451644","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","424562","ocds-0ud2q6-LA-907002995-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","15470","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=WOOD'S MUEBLES PARA OFICINA SA, id=woods-muebles-para-oficina-sa}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15470","451644","2013-09-03T08:30:00.000Z",,"2013-09-17T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[OFIMAGEN S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031]","[{address={countryName=México}, roles=supplier, name=OFIMAGEN S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ofimagen-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N9-2013-451641","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[ofimagen-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0224","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0224","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031}]","Chiapas","SRIA DE PUEBLOS Y CULTURAS INDIGENAS/MOBILIARIO","451641","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","424562","ocds-0ud2q6-LA-907002995-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","219088","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OFIMAGEN S.A. DE C.V, id=ofimagen-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219088","451641","2013-09-03T08:30:00.000Z",,"2013-09-17T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276]","[{address={countryName=México}, roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N1-2013-375242","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[teletec-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","PEDIDO CNSA/37015001/001/13","[{id=compranet-1620524637144}]","907002995","false","Expirado","PEDIDO CNSA/37015001/001/13","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","375242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276}]","Chiapas","CHIS-CONECULTA/EQUIPOS Y APARATOS AUDIOVISUALES","375242","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","353354","ocds-0ud2q6-LA-907002995-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9411.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9411.75","375242","2013-05-07T11:44:00.000Z",,"2013-05-22T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[COMERCIAL JID, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427796]","[{address={countryName=México}, roles=supplier, name=COMERCIAL JID, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N9-2014-848232","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[comercial-jid-s-de-rl-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0221","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0221","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","848232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427796}]","Chiapas","COORDINACIÓN GENERAL DE ADMINISTRACIÓN ESTATAL DE LA SECRETARÍA DE EDUCACIÓN","848232","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","638452","ocds-0ud2q6-LA-907002995-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","84785000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMERCIAL JID, S. DE R.L. DE C.V., id=comercial-jid-s-de-rl-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84785000","848232","2014-07-22T15:54:00.000Z","2015-09-01T00:00:00.000Z","2014-07-31T13:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[ROCKETERIAS DISTRIBUIDORES, SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276]","[{address={countryName=México}, roles=supplier, name=ROCKETERIAS DISTRIBUIDORES, SA de CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rocketerias-distribuidores-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N1-2013-375240","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[rocketerias-distribuidores-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","PEDIDO CNSA/37015001/001/13","[{id=compranet-1620524637144}]","907002995","false","Expirado","PEDIDO CNSA/37015001/001/13","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","375240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276}]","Chiapas","CHIS-CONECULTA/EQUIPOS Y APARATOS AUDIOVISUALES","375240","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","353354","ocds-0ud2q6-LA-907002995-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","130062","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ROCKETERIAS DISTRIBUIDORES, SA de CV, id=rocketerias-distribuidores-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130062","375240","2013-05-07T11:44:00.000Z",,"2013-05-22T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[VIGILA VIGILANCIA INTEGRAL Y LIMPIEZA ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370351]","[{address={countryName=México}, roles=supplier, name=VIGILA VIGILANCIA INTEGRAL Y LIMPIEZA ASESORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vigila-vigilancia-integral-y-limpieza-asesores-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N1-2014-521071","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[vigila-vigilancia-integral-y-limpieza-asesores-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-14-0016","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-14-0016","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","521071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370351}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA","521071","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","555907","ocds-0ud2q6-LA-907002995-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1140048","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VIGILA VIGILANCIA INTEGRAL Y LIMPIEZA ASESORES, S.A. DE C.V., id=vigila-vigilancia-integral-y-limpieza-asesores-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1140048","521071","2014-03-04T09:57:00.000Z","2014-04-01T00:00:00.000Z","2014-03-19T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[VESA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55410]","[{identifier={legalName=VESA AUTOMOTRIZ, S.A. DE C.V., scheme=RUPC, id=602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VESA AUTOMOTRIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vesa-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N10-2011-239408","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[vesa-automotriz-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","p-11-231","[{id=compranet-1620524637144}]","907002995","false","Expirado","p-11-231","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","239408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55410}]","Chiapas","INSTITUTO ESTATAL DEL AGUA/VEHICULOS Y EQUIPO TERRESTRE","239408","true","Mixta","Secretaría de Hacienda","2012-01-04T00:00:00.000Z","85189","ocds-0ud2q6-LA-907002995-N10-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","504310.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VESA AUTOMOTRIZ, S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","504310.35","239408","2011-11-03T10:35:00.000Z",,"2011-11-10T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[SOLUCION DOCUMENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036]","[{address={countryName=México}, roles=supplier, name=SOLUCION DOCUMENTAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=solucion-documental-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N10-2013-451677","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[solucion-documental-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0229","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0229","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036}]","Chiapas","SEC. DE PUEBLOS Y CULTURAS INDIGENAS / OTRO MOB. Y EQ. EDUCACIONAL Y RECREATIVO","451677","true","Mixta","Secretaría de Hacienda","2015-09-02T00:00:00.000Z","441679","ocds-0ud2q6-LA-907002995-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","172345.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SOLUCION DOCUMENTAL S.A. DE C.V., id=solucion-documental-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172345.6","451677","2013-09-03T09:35:00.000Z",,"2013-09-18T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[GARCIA MAZA Y ASOCIADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036]","[{address={countryName=México}, roles=supplier, name=GARCIA MAZA Y ASOCIADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=garcia-maza-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N10-2013-451673","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[garcia-maza-y-asociados-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0230","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0230","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036}]","Chiapas","SEC. DE PUEBLOS Y CULTURAS INDIGENAS / OTRO MOB. Y EQ. EDUCACIONAL Y RECREATIVO","451673","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","441679","ocds-0ud2q6-LA-907002995-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7170.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GARCIA MAZA Y ASOCIADOS S.A DE C.V, id=garcia-maza-y-asociados-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7170.8","451673","2013-09-03T09:35:00.000Z",,"2013-09-18T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[INTELLIGENCE BEREAU AND LABORATORY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433290]","[{address={countryName=México}, roles=supplier, name=INTELLIGENCE BEREAU AND LABORATORY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=intelligence-bereau-and-laboratory-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N10-2014-608580","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[intelligence-bereau-and-laboratory-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0238","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0238","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","608580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433290}]","Chiapas","PROTECCIÓN CIVIL.- EQUIPOS Y APARATOS AUDIOVISUALES","608580","true","Presencial","Secretaría de Hacienda","2014-08-21T00:00:00.000Z","646071","ocds-0ud2q6-LA-907002995-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","995849.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INTELLIGENCE BEREAU AND LABORATORY, S.A. DE C.V., id=intelligence-bereau-and-laboratory-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","995849.65","608580","2014-08-05T10:19:00.000Z",,"2014-08-14T09:00:00.000Z"
