"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"2012-06-26T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-26T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[DISEÑO E IMPRESIONES PUBLICITARIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570616]","[{address={countryName=México}, roles=supplier, name=DISEÑO E IMPRESIONES PUBLICITARIAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=diseno-e-impresiones-publicitarias-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-913066991-N8-2012-167749","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[diseno-e-impresiones-publicitarias-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez",,"julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Impresión de invitaciones de graduación","[{id=compranet-1620524637144}]","913066991","false","Terminado","Impresión de invitaciones de graduación","direct","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","167749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570616}]","Hidalgo","Impresión de invitaciones de graduación","167749","true","Presencial","Universidad Tecnológica Tulancingo",,"2012-09-06T00:00:00.000Z","242746","ocds-0ud2q6-SA-913066991-N8-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16599","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DISEÑO E IMPRESIONES PUBLICITARIAS S.A. DE C.V., id=diseno-e-impresiones-publicitarias-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16599","167749"
"2019-11-08T17:40:02.000Z","2011-02-18T15:54:00.000Z","2011-04-01T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[CLEAN CREW S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3179]","[{address={countryName=México}, roles=supplier, name=CLEAN CREW S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-crew-s-de-rl-de-cv}]",,"MXN","Dirección de Recursos Materiales","LA-913077003-N1-2011-21092","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[clean-crew-s-de-rl-de-cv]","services","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2011-03-09T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","913066991","false","Expirado","Servicio de Limpieza","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","21092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3179}]","Hidalgo","Servicio de Limpieza","21092","true",,"Universidad Tecnológica Tulancingo",,"2011-12-31T00:00:00.000Z","4400","ocds-0ud2q6-LA-913077003-N1-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","302419.44",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CLEAN CREW S DE RL DE CV, id=clean-crew-s-de-rl-de-cv}]","universidad-tecnologica-tulancingo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302419.44","21092"
"2019-11-08T17:40:02.000Z","2011-02-21T10:06:00.000Z","2011-03-15T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3515]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]",,"MXN","Dirección de Recursos Materiales","LA-913077003-N2-2011-19732","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2011-03-09T12:30:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","913066991","false","Expirado","Servicio de Vigilancia","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","19732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3515}]","Hidalgo","Servicio de Vigilancia","19732","true",,"Universidad Tecnológica Tulancingo",,"2011-12-31T00:00:00.000Z","4631","ocds-0ud2q6-LA-913077003-N2-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","262877.76",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262877.76","19732"
"2019-01-24T01:16:35.000Z","2017-11-14T08:20:00.000Z","2017-11-28T00:00:00.000Z","2017-11-27T00:00:00.000Z","Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","active","complete","[Tecnología Universal Mita, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319583]","[{address={countryName=México}, roles=supplier, name=Tecnología Universal Mita, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-universal-mita-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913066991-E31-2017-1908830","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[tecnologia-universal-mita-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2017-11-24T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo informático","[{id=compranet-1620524637144}]","913066991","false","Expirado","Equipo informático","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","1908830","MX-CPA","MXN","[{datePublished=2017-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319583}]","Hidalgo","Equipo informático","1908830","true","Presencial","Universidad Tecnológica Tulancingo","11U006","2017-12-10T00:00:00.000Z","1541834","ocds-0ud2q6-LA-913066991-E31-2017","false","[{amount={amount=17849.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","6166.3","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Tecnología Universal Mita, S.A. de C.V., id=tecnologia-universal-mita-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6166.3","1908830"
"2019-01-24T01:16:35.000Z","2017-03-25T07:34:00.000Z","2017-04-10T00:00:00.000Z","2017-04-08T00:00:00.000Z","Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2017-04-15T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","active","complete","[Maritza Sánchez Hernández]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100801]","[{address={countryName=México}, roles=supplier, name=Maritza Sánchez Hernández, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=maritza-sanchez-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-E7-2017-1885670","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[maritza-sanchez-hernandez]","services","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2017-04-07T08:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","913066991","false","Expirado","Servicio de Limpieza","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","1885670","MX-CPA","MXN","[{datePublished=2017-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100801}]","Hidalgo","Servicio de Limpieza","1885670","true","Presencial","Universidad Tecnológica Tulancingo","11U006","2017-12-31T00:00:00.000Z","1310984","ocds-0ud2q6-LA-913066991-E7-2017","false","[{amount={amount=203825.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","407651.64","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Maritza Sánchez Hernández, id=maritza-sanchez-hernandez}]","universidad-tecnologica-tulancingo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","407651.64","1885670"
"2019-01-24T01:18:06.000Z","2013-09-25T09:00:00.000Z","2013-10-21T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[FORLAC ASESORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305367]","[{identifier={legalName=FORLAC ASESORES, scheme=RUPC, id=22571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORLAC ASESORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=forlac-asesores}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-I10-2013-398180","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[forlac-asesores]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2013-10-16T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","913066991","false","Expirado","EQUIPO DE COMPUTO","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","398180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305367}]","Hidalgo","EQUIPO DE COMPUTO","398180","true","Presencial","Universidad Tecnológica Tulancingo",,"2013-11-26T00:00:00.000Z","451927","ocds-0ud2q6-LA-913066991-I10-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","850000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=FORLAC ASESORES, id=forlac-asesores}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","850000","398180"
"2019-01-24T01:17:24.000Z","2015-06-25T07:54:00.000Z","2015-07-24T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[Inmobiliaria Marpa de Pachuca, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587042]","[{address={countryName=México}, roles=supplier, name=Inmobiliaria Marpa de Pachuca, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913066991-I10-2015-786181","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-07-16T09:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE IMPRESORA PLOTTER, VIDEO PROYECTOR Y PANTALLAS","[{id=compranet-1620524637144}]","913066991","false","Terminado","ADQUISICIÓN DE IMPRESORA PLOTTER, VIDEO PROYECTOR Y PANTALLAS","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","786181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587042}]","Hidalgo","EQUIPAMIENTO ESPECIALIZADO","786181","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-08-17T00:00:00.000Z","828766","ocds-0ud2q6-LA-913066991-I10-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","83650","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Inmobiliaria Marpa de Pachuca, S.A. de C.V., id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83650","786181"
"2019-01-24T01:17:24.000Z","2015-06-25T07:54:00.000Z","2015-07-24T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[GDH EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587042]","[{identifier={legalName=GDH EMPRESARIAL SA DE CV, scheme=RUPC, id=104781, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GDH EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gdh-empresarial-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913066991-I10-2015-786158","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[gdh-empresarial-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-07-16T09:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE IMPRESORA PLOTTER, VIDEO PROYECTOR Y PANTALLAS","[{id=compranet-1620524637144}]","913066991","false","Terminado","ADQUISICIÓN DE IMPRESORA PLOTTER, VIDEO PROYECTOR Y PANTALLAS","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","786158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587042}]","Hidalgo","EQUIPAMIENTO ESPECIALIZADO","786158","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-08-17T00:00:00.000Z","828766","ocds-0ud2q6-LA-913066991-I10-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","77700","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GDH EMPRESARIAL SA DE CV, id=gdh-empresarial-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77700","786158"
"2019-01-24T01:17:24.000Z","2015-06-25T07:54:00.000Z","2015-07-24T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[GRUPO MEDIATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600681]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDIATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-mediatec-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913066991-I11-2015-786072","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[grupo-mediatec-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-07-16T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","AMPLIACIÓN CENTRO DE IDIOMAS","[{id=compranet-1620524637144}]","913066991","false","Terminado","AMPLIACIÓN CENTRO DE IDIOMAS","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","786072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600681}]","Hidalgo","AMPLIACIÓN DE LABORATORIO MULTIMEDIA","786072","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-10-18T00:00:00.000Z","839884","ocds-0ud2q6-LA-913066991-I11-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","624137.93","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO MEDIATEC SA DE CV, id=grupo-mediatec-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","624137.93","786072"
"2019-01-24T01:17:24.000Z","2015-06-24T15:25:00.000Z","2015-07-24T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601186]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913066991-I12-2015-787084","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[element14-s-de-rl-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-07-16T11:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","EQUIPO ESPECIALIZADO DE ELECTROMECANICA","[{id=compranet-1620524637144}]","913066991","false","Expirado","EQUIPO ESPECIALIZADO DE ELECTROMECANICA","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","787084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601186}]","Hidalgo","EQUIPAMIENTO PARA ING. DE TEC. DE LA PRODUCCIÓN","787084","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-09-30T00:00:00.000Z","840141","ocds-0ud2q6-LA-913066991-I12-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","158855.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158855.04","787084"
"2019-11-08T17:40:02.000Z","2012-11-28T11:41:00.000Z","2012-12-14T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[MEDIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200355]","[{address={countryName=México}, roles=supplier, name=MEDIATEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediatec-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913066991-I13-2012-320178","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[mediatec-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2012-12-12T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","EQUIPO SISTEMA DE ESCANEADO 3D","[{id=compranet-1620524637144}]","913066991","false","Expirado","EQUIPO SISTEMA DE ESCANEADO 3D","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","320178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200355}]","Hidalgo","EQUIPAMIENTO PARA INGENIERÍA INVERSA","320178","true","Presencial","Universidad Tecnológica Tulancingo",,"2012-12-31T00:00:00.000Z","308210","ocds-0ud2q6-LA-913066991-I13-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1289442.23","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MEDIATEC, S.A. DE C.V., id=mediatec-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1289442.23","320178"
