"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-29T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA ALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ALTEC, S.A. DE C.V., details={type=company}, id=constructora-altec-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-009-03-DGDIF-DO-O-AD-023-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-altec-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-AD-023-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-AD-023-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIF-DO-O-AD-023-03","SECRETARÍA DE SALUD","00012003-009-03","ocds-0ud2q6-00012003-009-03","198500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALTEC, S.A. DE C.V., id=constructora-altec-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198500","DGDIF-DO-O-AD-023-03"
"2021-05-09T03:21:07.000Z","2004-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-29T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA ALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ALTEC, S.A. DE C.V., details={type=company}, id=constructora-altec-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-009-04-DGDIFDNO-O-AD-016-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-altec-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNO-O-AD-016-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNO-O-AD-016-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFDNO-O-AD-016-04","SECRETARÍA DE SALUD","00012003-009-04","ocds-0ud2q6-00012003-009-04","209808.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALTEC, S.A. DE C.V., id=constructora-altec-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209808.45","DGDIFDNO-O-AD-016-04"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ARQ. GILBERTO AYALA BRITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. GILBERTO AYALA BRITO, details={type=person}, id=arq-gilberto-ayala-brito}]","Nacional","MXN","Dirección de Licitaciones","00012003-009-05-DGDIFDNOPS-AD-021-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[arq-gilberto-ayala-brito]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPS-AD-021-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPS-AD-021-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGDIFDNOPS-AD-021-05","SECRETARÍA DE SALUD","00012003-009-05","ocds-0ud2q6-00012003-009-05","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. GILBERTO AYALA BRITO, id=arq-gilberto-ayala-brito}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","DGDIFDNOPS-AD-021-05"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INGENIERIA INTEGRAL, ARTE EN ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INGENIERIA INTEGRAL, ARTE EN ARQUITECTURA, S.A. DE C.V., details={type=company}, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","Internacional","MXN","Dirección de Licitaciones","00012003-009-06-DGDIF-O-AD-009-2006","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ingenieria-integral-arte-en-arquitectura-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","12003","Restauraciýn de edificio","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-O-AD-009-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-O-AD-009-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2006&TipInv=D}]","Desarrollo del Proyecto para Prestaciýn de Servicios (PPS) a largo plazo denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo, en ciudad Victoria, Tamaulipas, Mýxico","DGDIF-O-AD-009-2006","SECRETARÍA DE SALUD","00012003-009-06","ocds-0ud2q6-00012003-009-06","4778950.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA INTEGRAL, ARTE EN ARQUITECTURA, S.A. DE C.V., id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4778950.6","DGDIF-O-AD-009-2006"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONCESIONARIA DE PROYECTOS DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001200300906&p_CveDep=00012&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONCESIONARIA DE PROYECTOS DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=concesionaria-de-proyectos-de-infraestructura-sa-de-cv}]","Internacional","MXN","Dirección de Licitaciones","00012003-009-06-1200300906","[contract]","direccion-de-licitaciones-secretaria-de-salud","[concesionaria-de-proyectos-de-infraestructura-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Desarrollo del Proyecto para Prestaciýn de Servicios (PPS) a largo plazo denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo, en ciudad Victoria, Tamaulipas, Mýxico","[{id=compranet3-1620530467436}]","12003","Desarrollo del Proyecto para Prestaciýn de Servicios (PPS) a largo plazo denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo, en ciudad Victoria, Tamaulipas, Mýxico","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","1200300906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1200300906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001200300906&p_CveDep=00012&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Desarrollo del Proyecto para Prestaciýn de Servicios (PPS) a largo plazo denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo, en ciudad Victoria, Tamaulipas, Mýxico","1200300906","SECRETARÍA DE SALUD","00012003-009-06","ocds-0ud2q6-00012003-009-06","4108622504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONARIA DE PROYECTOS DE INFRAESTRUCTURA, S.A. DE C.V., id=concesionaria-de-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4108622504","1200300906"
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[EDUR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2007&TipInv=D]","[{roles=supplier, name=EDUR DE MEXICO, S.A. DE C.V., details={type=company}, id=edur-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-009-07-DGDIFDNOPSAD016-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[edur-de-mexico-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","12003","Supervisiýn","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD016-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD016-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2007&TipInv=D}]","Supervisiýn","DGDIFDNOPSAD016-07","SECRETARÍA DE SALUD","00012003-009-07","ocds-0ud2q6-00012003-009-07","228269.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUR DE MEXICO, S.A. DE C.V., id=edur-de-mexico-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228269.76","DGDIFDNOPSAD016-07"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INMOBILIARIA LOS ARCOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INMOBILIARIA LOS ARCOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=inmobiliaria-los-arcos-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-009-09-DGDIF-IS-007-2009","[contract]","direccion-de-licitaciones-secretaria-de-salud","[inmobiliaria-los-arcos-del-centro-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-IS-007-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-IS-007-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2009&TipInv=R}]","Supervisión","DGDIF-IS-007-2009","SECRETARÍA DE SALUD","00012003-009-09","ocds-0ud2q6-00012003-009-09","3206177.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA LOS ARCOS DEL CENTRO, S.A. DE C.V., id=inmobiliaria-los-arcos-del-centro-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3206177.22","DGDIF-IS-007-2009"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INGENIERIA EN ELEVADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDFI-014-10&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN ELEVADORES, S.A. DE C.V., details={type=company}, id=ingenieria-en-elevadores-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-009-10-DGDFI-014-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ingenieria-en-elevadores-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","12003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDFI-014-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDFI-014-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDFI-014-10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DGDFI-014-10","SECRETARÍA DE SALUD","00012003-009-10","ocds-0ud2q6-00012003-009-10","311822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN ELEVADORES, S.A. DE C.V., id=ingenieria-en-elevadores-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311822","DGDFI-014-10"
"2021-05-09T03:21:07.000Z","2002-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-04-29T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SUPERVISORA Y CONSTRUCTORA MEDINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0010&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SUPERVISORA Y CONSTRUCTORA MEDINA, S.A. DE C.V., details={type=company}, id=supervisora-y-constructora-medina-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-010-02-DGDIFCNR-O-AD-014-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[supervisora-y-constructora-medina-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-O-AD-014-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-O-AD-014-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0010&AnoInv=2002&TipInv=D}]","Construcción de los niveles complementarios de estacionamiento","DGDIFCNR-O-AD-014-02","SECRETARÍA DE SALUD","00012003-010-02","ocds-0ud2q6-00012003-010-02","211261.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA Y CONSTRUCTORA MEDINA, S.A. DE C.V., id=supervisora-y-constructora-medina-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211261.3","DGDIFCNR-O-AD-014-02"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCCION, MANTENIMIENTO Y SERVICIOS ARQUITECTONICOS, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFCNR-O-LP-062-02&p_CveDep=00012&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION, MANTENIMIENTO Y SERVICIOS ARQUITECTONICOS, S.A, details={type=company}, id=construccion-mantenimiento-y-servicios-arquitectonicos-sa}]","Nacional","MXN","Dirección de Licitaciones","00012003-010-02-DGDIFCNR-O-LP-062-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[construccion-mantenimiento-y-servicios-arquitectonicos-sa]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Construcción de los niveles complementarios de estacionamiento","[{id=compranet3-1620530467436}]","12003","Construcción de los niveles complementarios de estacionamiento","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-O-LP-062-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-O-LP-062-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFCNR-O-LP-062-02&p_CveDep=00012&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Construcción de los niveles complementarios de estacionamiento","DGDIFCNR-O-LP-062-02","SECRETARÍA DE SALUD","00012003-010-02","ocds-0ud2q6-00012003-010-02","1.287698822E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, MANTENIMIENTO Y SERVICIOS ARQUITECTONICOS, S.A, id=construccion-mantenimiento-y-servicios-arquitectonicos-sa}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.287698822E7","DGDIFCNR-O-LP-062-02"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUACABADOS Y DISTRIBUCION PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0010&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUACABADOS Y DISTRIBUCION PROFESIONAL, S.A. DE C.V., details={type=company}, id=construacabados-y-distribucion-profesional-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-010-03-DGDIF-DO-O-AD-020-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[construacabados-y-distribucion-profesional-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-AD-020-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-AD-020-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0010&AnoInv=2003&TipInv=D}]","Rehabilitación, Ampliación, Imagen Hospitalaria y Centro Comunitario Digital de Salud del Hospital Comunitario","DGDIF-DO-O-AD-020-03","SECRETARÍA DE SALUD","00012003-010-03","ocds-0ud2q6-00012003-010-03","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUACABADOS Y DISTRIBUCION PROFESIONAL, S.A. DE C.V., id=construacabados-y-distribucion-profesional-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","DGDIF-DO-O-AD-020-03"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CORPORACION CIMA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFPROCEDESLP01003&p_CveDep=00012&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION CIMA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=corporacion-cima-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-010-03-DGDIFPROCEDESLP01003","[contract]","direccion-de-licitaciones-secretaria-de-salud","[corporacion-cima-internacional-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Rehabilitación, Ampliación, Imagen Hospitalaria y Centro Comunitario Digital de Salud del Hospital Comunitario","[{id=compranet3-1620530467436}]","12003","Rehabilitación, Ampliación, Imagen Hospitalaria y Centro Comunitario Digital de Salud del Hospital Comunitario","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFPROCEDESLP01003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFPROCEDESLP01003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFPROCEDESLP01003&p_CveDep=00012&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Rehabilitación, Ampliación, Imagen Hospitalaria y Centro Comunitario Digital de Salud del Hospital Comunitario","DGDIFPROCEDESLP01003","SECRETARÍA DE SALUD","00012003-010-03","ocds-0ud2q6-00012003-010-03","1645795.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CIMA INTERNACIONAL, S.A. DE C.V., id=corporacion-cima-internacional-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1645795.74","DGDIFPROCEDESLP01003"
