"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Colima","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224395&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","381394.6","MXN","Delegación Colima","COL-9224395-9224395","[contractTermination]","delegacion-colima-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","9224395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224395&pr=2010}]","Colima","9224395","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224395","ocds-0ud2q6-COL-9224395","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","381394.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","381394.6","9224395","TECOMAN"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Baja California","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224356&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1006484.44","MXN","Delegación Baja California","BC-9224356-9224356","[contractTermination]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","9224356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224356&pr=2010}]","Baja California","9224356","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224356","ocds-0ud2q6-BC-9224356","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1006484.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1006484.44","9224356","ENSENADA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224581&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","2243185.72","MXN","Delegación Norte del DF","CDMX-N-9224581-9224581","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224581","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224581, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224581&pr=2010}]","Ciudad de México","9224581","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224581","ocds-0ud2q6-CDMX-N-9224581","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2243185.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2243185.72","9224581","MAGDALENA DE LAS SALINAS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Chihuahua","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224400&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1322365.71","MXN","Delegación Chihuahua","CHIH-9224400-9224400","[contractTermination]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","9224400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224400&pr=2010}]","Chihuahua","9224400","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224400","ocds-0ud2q6-CHIH-9224400","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1322365.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1322365.71","9224400","CD. JUAREZ"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Chihuahua","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224406&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1322365.71","MXN","Delegación Chihuahua","CHIH-9224406-9224406","[contractTermination]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","9224406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224406&pr=2010}]","Chihuahua","9224406","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224406","ocds-0ud2q6-CHIH-9224406","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1322365.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1322365.71","9224406","CHIHUAHUA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224427&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1086016.16","MXN","Delegación Guanajuato","GTO-9224427-9224427","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224427&pr=2010}]","Guanajuato","9224427","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224427","ocds-0ud2q6-GTO-9224427","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1086016.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1086016.16","9224427","LEON"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Morelos","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224490&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","743620.33","MXN","Delegación Morelos","MOR-9224490-9224490","[contractTermination]","delegacion-morelos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","9224490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224490&pr=2010}]","Morelos","9224490","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224490","ocds-0ud2q6-MOR-9224490","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","743620.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","743620.33","9224490","CUAUTLA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224503&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1334332.8","MXN","Delegación Oaxaca","OAX-9224503-9224503","[contractTermination]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","9224503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224503&pr=2010}]","Oaxaca","9224503","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224503","ocds-0ud2q6-OAX-9224503","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1334332.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1334332.8","9224503","OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224524&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1422224.66","MXN","Delegación Sinaloa","SIN-9224524-9224524","[contractTermination]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","9224524","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224524&pr=2010}]","Sinaloa","9224524","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224524","ocds-0ud2q6-SIN-9224524","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1422224.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1422224.66","9224524","LOS MOCHIS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Durango","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224413&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1006484.44","MXN","Delegación Durango","DGO-9224413-9224413","[contractTermination]","delegacion-durango-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","9224413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224413&pr=2010}]","Durango","9224413","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224413","ocds-0ud2q6-DGO-9224413","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1006484.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1006484.44","9224413","GOMEZ PALACIO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Durango","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224420&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","757365.9","MXN","Delegación Durango","DGO-9224420-9224420","[contractTermination]","delegacion-durango-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","9224420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224420&pr=2010}]","Durango","9224420","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224420","ocds-0ud2q6-DGO-9224420","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","757365.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","757365.9","9224420","GOMEZ PALACIO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Estado de México Oriente","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224447&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1006484.44","MXN","Delegación Estado de México Oriente","MEX-O-9224447-9224447","[contractTermination]","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","9224447","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224447, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224447&pr=2010}]","Estado de México","9224447","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224447","ocds-0ud2q6-MEX-O-9224447","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","1006484.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1006484.44","9224447","LOS REYES"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Estado de México Oriente","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224451&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1155073.25","MXN","Delegación Estado de México Oriente","MEX-O-9224451-9224451","[contractTermination]","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","9224451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224451&pr=2010}]","Estado de México","9224451","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224451","ocds-0ud2q6-MEX-O-9224451","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","1155073.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1155073.25","9224451","LA QUEBRADA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Estado de México Oriente","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224459&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1322365.71","MXN","Delegación Estado de México Oriente","MEX-O-9224459-9224459","[contractTermination]","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","9224459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224459&pr=2010}]","Estado de México","9224459","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224459","ocds-0ud2q6-MEX-O-9224459","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1322365.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1322365.71","9224459","GUSTAVO BAZ"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Estado de México Oriente","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224455&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1006484.44","MXN","Delegación Estado de México Oriente","MEX-O-9224455-9224455","[contractTermination]","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","9224455","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224455&pr=2010}]","Estado de México","9224455","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224455","ocds-0ud2q6-MEX-O-9224455","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1006484.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1006484.44","9224455","TULPETLAC"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224463&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1006484.44","MXN","Delegación Estado de México Poniente","MEX-P-9224463-9224463","[contractTermination]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","9224463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224463&pr=2010}]","Estado de México","9224463","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224463","ocds-0ud2q6-MEX-P-9224463","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1006484.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1006484.44","9224463","LAS MARGARITAS"
