"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-04-17T09:15:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","complete","[MAURICIO MAR ROLDAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103665]","[{address={countryName=México}, roles=supplier, name=MAURICIO MAR ROLDAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-mar-roldan}]","Nacional","MXN","Gerencia de Ingeniería","SO-009J3B002-N9-2012-252777","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[mauricio-mar-roldan]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2012-04-20T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Reparación de muro perimetral del Centro de Emergencias Portuarias, en el puerto interior de San Pedrito, Manzanillo, Col","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Reparación de muro perimetral del Centro de Emergencias Portuarias, en el puerto interior de San Pedrito, Manzanillo, Col","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","252777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103665}]","Reparación de muro perimetral del Centro de Emergencias Portuarias","252777","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2012-05-02T00:00:00.000Z","169624","ocds-0ud2q6-SO-009J3B002-N9-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","37285.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MAURICIO MAR ROLDAN, id=mauricio-mar-roldan}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","37285.57","252777"
"2019-01-24T01:17:00.000Z",,"2016-05-23T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[ITZIGUARI PEREZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894416]","[{address={countryName=México}, roles=supplier, name=ITZIGUARI PEREZ MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=itziguari-perez-marquez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E211-2016-1112371","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[itziguari-perez-marquez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala",,"bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE RENTA DE VALLAS METÁLICAS PARA EL FESTEJO DEL DÍA DE LA MARINA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE RENTA DE VALLAS METÁLICAS PARA EL FESTEJO DEL DÍA DE LA MARINA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1112371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894416}]","SERVICIO DE RENTA DE VALLAS METÁLICAS PARA EL FESTEJO DEL DÍA DE LA MARINA","1112371","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-06-01T00:00:00.000Z","1092593","ocds-0ud2q6-AA-009J3B001-E211-2016","false","[{}]","05. Adjudicación Directa LAASSP","49500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ITZIGUARI PEREZ MARQUEZ, id=itziguari-perez-marquez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","1112371"
"2019-01-24T01:16:35.000Z",,"2017-11-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339420]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E211-2017-1655983","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala",,"bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE INTERNET","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1655983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339420}]","SERVICIO DE INTERNET","1655983","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-30T00:00:00.000Z","1563753","ocds-0ud2q6-AA-009J3B001-E211-2017","false","[{}]","05. Adjudicación Directa LAASSP","71887.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71887.11","1655983"
"2019-09-11T10:42:05.000Z","2018-08-02T13:05:00.000Z","2018-07-09T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MARCELA YUNUENTH SOLIS CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529201]","[{address={countryName=México}, roles=supplier, name=MARCELA YUNUENTH SOLIS CHAVEZ, details={type=person}, id=marcela-yunuenth-solis-chavez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E211-2018-1884677","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[marcela-yunuenth-solis-chavez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","2018-07-31T23:00:00.000Z","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","TALLER CLIMA LABORAL DESDE LA IGUALDAD PARA PERSONAL DE API MANZANILLO","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","TALLER CLIMA LABORAL DESDE LA IGUALDAD PARA PERSONAL DE API MANZANILLO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1884677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529201}]","TALLER CLIMA LABORAL DESDE LA IGUALDAD","1884677",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-08-31T00:00:00.000Z","1765296","ocds-0ud2q6-AA-009J3B001-E211-2018","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MARCELA YUNUENTH SOLIS CHAVEZ, id=marcela-yunuenth-solis-chavez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1884677",,"TALLER CLIMA LABORAL DESDE LA IGUALDAD","Art. 42 párrafo quinto","TALLER CLIMA LABORAL DESDE LA IGUALDAD","No se utilizó el Contrato Marco"
"2021-07-25T13:46:08.000Z","2019-11-19T17:18:00.000Z","2019-10-07T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[ABRIL GUADALUPE NOVELA GALVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769872]","[{address={countryName=México}, roles=supplier, name=ABRIL GUADALUPE NOVELA GALVEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abril-guadalupe-novela-galvez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E211-2019-2202561","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[abril-guadalupe-novela-galvez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Ruben Navarro Barrios","2019-10-07T23:59:00.000Z","ruben-navarro-barrios","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRESPONDIENTE A LAS 300 HRS DE SERVICIO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","013J3B001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRESPONDIENTE A LAS 300 HRS DE SERVICIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","2202561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2202561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769872}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRESPONDIENTE A LAS 300 HRS DE SERVICIO","2202561",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2019-11-06T00:00:00.000Z","2024907","ocds-0ud2q6-AA-009J3B001-E211-2019","false","[{}]","05. Adjudicación Directa LAASSP","38445","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ABRIL GUADALUPE NOVELA GALVEZ, id=abril-guadalupe-novela-galvez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38445","2202561",,"SERVICIO DE MANTENIMIENTO PREVENTIVO CORRESPONDIENTE A LAS 300 HRS DE SERVICIO DE LOS MOTORES MCA. MERCURY","Art. 42 párrafo quinto","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRESPONDIENTE A LAS 300 HRS DE SERVICIO DE LOS MOTORES MCA. MERCURY","No se utilizó el Contrato Marco"
"2021-11-07T07:35:56.000Z","2020-10-09T17:22:00.000Z","2020-10-09T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900642]","[{address={countryName=México}, roles=supplier, name=EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV, additionalIdentifiers={legalName=EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV, scheme=RFC, verified=1, id=ENM0901237RA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-el-noticiero-de-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E211-2020-2387648","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[editorial-el-noticiero-de-manzanillo-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Ruben Navarro Barrios","2020-10-12T00:00:00.000Z","ruben-navarro-barrios","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE PUBLICACIONES INFORMATIVAS EN EL PERIODICO EL NOTICIERO DE MANZANILLO","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1636329600151}]","013J3B001","false","Expirado","SERVICIO DE PUBLICACIONES INFORMATIVAS EN EL PERIODICO EL NOTICIERO DE MANZANILLO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","2387648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2387648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900642}]","SERVICIO DE PUBLICACIONES INFORMATIVAS EN EL PERIODICO EL NOTICIERO DE MANZANILL","2387648",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2020-12-21T00:00:00.000Z","2172820","ocds-0ud2q6-AA-009J3B001-E211-2020","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV, id=editorial-el-noticiero-de-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","2387648",,"SERVICIO DE PUBLICACIONES INFORMATIVAS EN EL PERIODICO EL NOTICIERO DE MANZANILLO","Art. 42 párrafo quinto","SERVICIO DE PUBLICACIONES INFORMATIVAS EN EL PERIODICO EL NOTICIERO DE MANZANILLO","No se utilizó el Contrato Marco"
"2021-11-07T07:35:56.000Z","2020-10-09T17:22:00.000Z","2020-10-09T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900642]","[{address={countryName=México}, roles=supplier, name=EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV, additionalIdentifiers={legalName=EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV, scheme=RFC, verified=1, id=ENM0901237RA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-el-noticiero-de-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E211-2020-2625670","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[editorial-el-noticiero-de-manzanillo-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Ruben Navarro Barrios","2020-10-12T00:00:00.000Z","ruben-navarro-barrios","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE PUBLICACIONES INFORMATIVAS EN EL PERIODICO EL NOTICIERO DE MANZANILL","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1636329600151}]","013J3B001","false","Expirado","SERVICIO DE PUBLICACIONES INFORMATIVAS EN EL PERIODICO EL NOTICIERO DE MANZANILL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","2625670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2625670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900642}]","SERVICIO DE PUBLICACIONES INFORMATIVAS EN EL PERIODICO EL NOTICIERO DE MANZANILL","2625670",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2020-12-21T00:00:00.000Z","2172820","ocds-0ud2q6-AA-009J3B001-E211-2020","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV, id=editorial-el-noticiero-de-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","2625670",,"SERVICIO DE PUBLICACIONES INFORMATIVAS EN EL PERIODICO EL NOTICIERO DE MANZANILLO","Art. 42 párrafo quinto","SERVICIO DE PUBLICACIONES INFORMATIVAS EN EL PERIODICO EL NOTICIERO DE MANZANILLO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-05-02T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[HECTOR ALBERTO MEDINA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896188]","[{address={countryName=México}, roles=supplier, name=HECTOR ALBERTO MEDINA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-alberto-medina-velazquez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E212-2016-1114444","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[hector-alberto-medina-velazquez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala",,"bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE DISEÑO GRAFICO EN MATERIAL INFORMATIVO PARA LA ADMINISTRACION PORTUA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE DISEÑO GRAFICO EN MATERIAL INFORMATIVO PARA LA ADMINISTRACION PORTUA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1114444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896188}]","SERVICIO DE DISEÑO GRAFICO EN MATERIAL INFORMATIVO PARA LA ADMINISTRACION PORTUA","1114444","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-12-30T00:00:00.000Z","1094145","ocds-0ud2q6-AA-009J3B001-E212-2016","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=HECTOR ALBERTO MEDINA VELAZQUEZ, id=hector-alberto-medina-velazquez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1114444",,,,,
"2019-01-24T01:16:35.000Z",,"2017-10-10T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[EYNASOFT SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339475]","[{address={countryName=México}, roles=supplier, name=EYNASOFT SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eynasoft-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E212-2017-1656054","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[eynasoft-sc]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala",,"bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE 1000 METROS DE MALLA CICLÓNICA PARA DELIMITAR TERRENOS DE JALIPA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","ADQUISICIÓN DE 1000 METROS DE MALLA CICLÓNICA PARA DELIMITAR TERRENOS DE JALIPA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1656054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339475}]","ADQUISICIÓN DE 1000 METROS DE MALLA CICLÓNICA PARA DELIMITAR TERRENOS DE JALIPA","1656054","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-15T00:00:00.000Z","1563799","ocds-0ud2q6-AA-009J3B001-E212-2017","false","[{}]","05. Adjudicación Directa LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=EYNASOFT SC, id=eynasoft-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1656054",,,,,
"2019-09-11T10:42:05.000Z","2018-08-02T14:57:00.000Z","2018-07-02T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MIGUEL MARTÍNEZ YAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529418]","[{address={countryName=México}, roles=supplier, name=MIGUEL MARTÍNEZ YAÑEZ, details={type=person}, id=miguel-martinez-yanez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E212-2018-1884702","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[miguel-martinez-yanez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","2018-09-03T22:59:00.000Z","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","TALLER DE DERECHOS HUMANOS","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","TALLER DE DERECHOS HUMANOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1884702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529418}]","TALLER DE DERECHOS HUMANOS","1884702",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-09-28T00:00:00.000Z","1765302","ocds-0ud2q6-AA-009J3B001-E212-2018","false","[{}]","05. Adjudicación Directa LAASSP","88900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MIGUEL MARTÍNEZ YAÑEZ, id=miguel-martinez-yanez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88900","1884702",,"TALLER DE DERECHOS HUMANOS","Art. 42 párrafo quinto","TALLER DE DERECHOS HUMANOS","No se utilizó el Contrato Marco"
