"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30265&p_CveDep=00641&p_CveUni=216&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-004-03-D30265","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641216","Bienes de Consumo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30265&p_CveDep=00641&p_CveUni=216&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30265","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-004-03","ocds-0ud2q6-00641216-004-03","132651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132651","D30265"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30183&p_CveDep=00641&p_CveUni=216&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-002-03-D30183","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641216","Bienes de Consumo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30183&p_CveDep=00641&p_CveUni=216&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30183","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-002-03","ocds-0ud2q6-00641216-002-03","294073.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294073.8","D30183"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30093&p_CveDep=00641&p_CveUni=218&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-001-03-D30093","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","641218","Adquisición de Medicamentos Genéricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30093&p_CveDep=00641&p_CveUni=218&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos Intercambiables","D30093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-001-03","ocds-0ud2q6-00641218-001-03","152012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152012","D30093"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40554&p_CveDep=00641&p_CveUni=216&p_NumeroLc=073&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-073-04-D40554","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Medicamentos Genericos Intercambiables e Innovadores o Genericos Nacional","[{id=compranet3-1620530467436}]","641216","Medicamentos Genericos Intercambiables e Innovadores o Genericos Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D40554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40554-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40554&p_CveDep=00641&p_CveUni=216&p_NumeroLc=073&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos Intercambiables e Innovadores o Genericos Nacional","D40554","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-073-04","ocds-0ud2q6-00641216-073-04","145470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145470","D40554"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50412&p_CveDep=00641&p_CveUni=216&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-048-05-D50412","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641216","Medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D50412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50412&p_CveDep=00641&p_CveUni=216&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","Medicamentos","D50412","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-048-05","ocds-0ud2q6-00641216-048-05","888374.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888374.5","D50412"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30522&p_CveDep=00641&p_CveUni=216&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-042-03-D30522","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","BIENES DE CONSUMO (Medicamentos Genericos Internacional)","[{id=compranet3-1620530467436}]","641216","BIENES DE CONSUMO (Medicamentos Genericos Internacional)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30522&p_CveDep=00641&p_CveUni=216&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO (Medicamentos Genericos Internacional)","D30522","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-042-03","ocds-0ud2q6-00641216-042-03","139260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139260","D30522"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60246&p_CveDep=00641&p_CveUni=216&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-044-06-D60246","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641216","Medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D60246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60246&p_CveDep=00641&p_CveUni=216&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","Medicamentos","D60246","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-044-06","ocds-0ud2q6-00641216-044-06","88710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88710","D60246"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30274&p_CveDep=00641&p_CveUni=218&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-012-03-D30274","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641218","Adquisición de Medicamentos Genéricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30274&p_CveDep=00641&p_CveUni=218&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos","D30274","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-012-03","ocds-0ud2q6-00641218-012-03","78921","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78921","D30274"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50128&p_CveDep=00641&p_CveUni=211&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-009-05-D50128","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D50128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50128&p_CveDep=00641&p_CveUni=211&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-009-05","ocds-0ud2q6-00641211-009-05","34362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34362","D50128"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50296&p_CveDep=00641&p_CveUni=211&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-010-05-D50296","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D50296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50296&p_CveDep=00641&p_CveUni=211&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50296","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-010-05","ocds-0ud2q6-00641211-010-05","120750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120750","D50296"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[ASTRAZENECA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40253&p_CveDep=00641&p_CveUni=195&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA, S.A. DE C.V, details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-048-04-D40253","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisición de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641195","Adquisición de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D40253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40253&p_CveDep=00641&p_CveUni=195&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","D40253","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-048-04","ocds-0ud2q6-00641195-048-04","70867.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA, S.A. DE C.V, id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70867.2","D40253"
