"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T15:14:12.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CHEMLABS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101402724, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia de concepcion 500mts este, Residencial Montserrat Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CHEMLABS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chemlabs-sociedad-anonima}]","2400000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000137-0004800001-432018125100233","[contract]","municipalidad-de-la-union","[chemlabs-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Ingeniería: Estudio de Calidad de agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100233",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0004800001}]","Cartago","432018125100233","2019-03-10T15:14:12.000Z","2018CD-000137-0004800001","ocds-rwubve-2018CD-000137-0004800001","[SERVICIOS]","2151360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CHEMLABS SOCIEDAD ANONIMA, id=chemlabs-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2151360","432018125100233"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T09:15:21.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0004800001]","603.697711","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","996000","CRC","603.697711","MUNICIPALIDAD DE LA UNION","2018CD-000138-0004800001-432018125100192","[contract]","municipalidad-de-la-union","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Transmisores de caudal para el Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100192","1680","1680","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0004800001}]","Cartago","432018125100192","2019-02-26T09:15:21.000Z","2018CD-000138-0004800001","ocds-rwubve-2018CD-000138-0004800001","[BIENES]","1014212.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","996000","https://www.sicop.go.cr/index.jsp","buyer","1014212.15","432018125100192"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T10:06:30.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INGENIERIA SUELOS Y MATERIALES INSUMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101063882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote, costado este de la Casa Presidencial o del Banco Nacional de Zapote 75m sur contiguo a Muflas Castro Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA SUELOS Y MATERIALES INSUMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-suelos-y-materiales-insuma-sociedad-anonima}]","2000000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000082-0004800001-432018125100110","[contract]","municipalidad-de-la-union","[ingenieria-suelos-y-materiales-insuma-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de geología","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0004800001}]","Cartago","432018125100110","2019-01-20T10:06:30.000Z","2018CD-000082-0004800001","ocds-rwubve-2018CD-000082-0004800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA SUELOS Y MATERIALES INSUMA SOCIEDAD ANONIMA, id=ingenieria-suelos-y-materiales-insuma-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018125100110"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T15:53:22.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0004800001]","567.168753","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","3799998","CRC","567.168753","MUNICIPALIDAD DE LA UNION","2018CD-000083-0004800001-432018125100095","[contract]","municipalidad-de-la-union","[turvi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dar trámite correspondiente a la compra boletos aéreos, se procede a cumplir con los requisitos solicitados en la Ley de Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100095","6402.3","6402.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0004800001}]","Cartago","432018125100095","2019-01-14T15:53:22.000Z","2018CD-000083-0004800001","ocds-rwubve-2018CD-000083-0004800001","[SERVICIOS]","3631184.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","3799998","https://www.sicop.go.cr/index.jsp","buyer","3631184.51","432018125100095"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T15:54:32.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DROGUERIA INTERMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101113158, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesús de Plaza Aventura 100 mts oeste y 100 mts sur edificio Apoteka Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DROGUERIA INTERMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=drogueria-intermed-sociedad-anonima}]","675000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000084-0004800001-432018125100096","[contract]","municipalidad-de-la-union","[drogueria-intermed-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Con la finalidad dar compra al servicio de vacunas contra la fiebre amarilla, se procede a cumplir con los requisitos solicitados en la Ley de Contratación Administrat","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0004800001}]","Cartago","432018125100096","2019-01-14T15:54:32.000Z","2018CD-000084-0004800001","ocds-rwubve-2018CD-000084-0004800001","[SERVICIOS]","669500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DROGUERIA INTERMED SOCIEDAD ANONIMA, id=drogueria-intermed-sociedad-anonima}]","675000","https://www.sicop.go.cr/index.jsp","buyer","669500","432018125100096"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T15:55:38.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","292320","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000085-0004800001-432018125100097","[contract]","municipalidad-de-la-union","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dar trámite correspondiente a la compra de seguros médicos, se procede a cumplir con los requisitos solicitados en la Ley de Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0004800001}]","Cartago","432018125100097","2019-01-14T15:55:38.000Z","2018CD-000085-0004800001","ocds-rwubve-2018CD-000085-0004800001","[SERVICIOS]","246150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","292320","https://www.sicop.go.cr/index.jsp","buyer","246150","432018125100097"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T08:50:40.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","1500000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000086-0004800001-432018125100114","[contract]","municipalidad-de-la-union","[alfa-g-p-r-tecnologias-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de Servidores de Controlador de Dominio","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100114",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0004800001}]","Cartago","432018125100114","2019-01-22T08:50:40.000Z","2018CD-000086-0004800001","ocds-rwubve-2018CD-000086-0004800001","[SERVICIOS]","626500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","626500","432018125100114"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T09:05:17.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PLANSECA SYC SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3102709992, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts al sur de la Iglesia Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=PLANSECA SYC SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=planseca-syc-sociedad-de-responsabilidad-limitada}]","2200000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000088-0004800001-432018125100112","[contract]","municipalidad-de-la-union","[planseca-syc-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Huertas escolares y comunitarias","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0004800001}]","Cartago","432018125100112","2019-07-22T09:05:17.000Z","2018CD-000088-0004800001","ocds-rwubve-2018CD-000088-0004800001","[SERVICIOS]","2050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PLANSECA SYC SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=planseca-syc-sociedad-de-responsabilidad-limitada}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2050000","432018125100112"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T08:25:01.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","2000000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000058-0004800001-432018125100068","[contract]","municipalidad-de-la-union","[bl-one-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Licencias y Soporte de Antivirus","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0004800001}]","Cartago","432018125100068","2019-01-20T08:25:01.000Z","2018CD-000058-0004800001","ocds-rwubve-2018CD-000058-0004800001","[SERVICIOS]","1455961.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1455961.1","432018125100068"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T15:02:36.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[QUALITY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101145554, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Kia-Mazda la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUALITY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quality-motor-sociedad-anonima}]","3500000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000062-0004800001-432018125100091","[contract]","municipalidad-de-la-union","[quality-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Servicio de Mantenimiento para Flotilla Vehicular Marca KIA Serie K-2700 del Acueducto Municipal de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0004800001}]","Cartago","432018125100091","2019-02-13T15:02:36.000Z","2018CD-000062-0004800001","ocds-rwubve-2018CD-000062-0004800001","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUALITY MOTOR SOCIEDAD ANONIMA, id=quality-motor-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432018125100091"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T14:57:14.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","3600000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000059-0004800001-432018125100089","[contract]","municipalidad-de-la-union","[holcim-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Cemento Gris para el Acueducto Municipal de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0004800001}]","Cartago","432018125100089","2019-02-13T14:57:14.000Z","2018CD-000059-0004800001","ocds-rwubve-2018CD-000059-0004800001","[BIENES]","3432708","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3432708","432018125100089"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T15:28:09.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0004800001]","595.291804","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","877500","CRC","595.291804","MUNICIPALIDAD DE LA UNION","2018CD-000144-0004800001-432018125100225","[contract]","municipalidad-de-la-union","[mejia-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas plásticas para aseo de vías y parques, y otros artículos varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100225","200","200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0004800001}]","Cartago","432018125100225","2019-02-10T15:28:09.000Z","2018CD-000144-0004800001","ocds-rwubve-2018CD-000144-0004800001","[BIENES]","119058.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","877500","https://www.sicop.go.cr/index.jsp","buyer","119058.36","432018125100225"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T15:24:03.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","877500","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000144-0004800001-432018125100226","[contract]","municipalidad-de-la-union","[corporacion-decaprim-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas plásticas para aseo de vías y parques, y otros artículos varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100226",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0004800001}]","Cartago","432018125100226","2019-02-10T15:24:03.000Z","2018CD-000144-0004800001","ocds-rwubve-2018CD-000144-0004800001","[BIENES]","801000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","877500","https://www.sicop.go.cr/index.jsp","buyer","801000","432018125100226"
