"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-08-06T11:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[MEYER INDUSTRIE-ELECTRONIC GMBH S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148879]","[{address={countryName=México}, roles=supplier, name=MEYER INDUSTRIE-ELECTRONIC GMBH S DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meyer-industrie-electronic-gmbh-s-de-rl}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N14-2012-312188","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[meyer-industrie-electronic-gmbh-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-09-24T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-700400632","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-700400632","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","312188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148879}]","CRU-ADN-020-2012 REFACCIONAMIENTO PARA EL SISTEMA DE CONTROL","312188","true","Mixta","Comisión Federal de Electricidad","2012-11-09T00:00:00.000Z","238173","ocds-0ud2q6-AA-018TOQ777-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97082.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEYER INDUSTRIE-ELECTRONIC GMBH S DE RL, id=meyer-industrie-electronic-gmbh-s-de-rl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97082.74","312188"
"2019-11-08T17:40:02.000Z","2012-06-28T09:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[C Y R BREAKER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920900]","[{address={countryName=México}, roles=supplier, name=C Y R BREAKER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c-y-r-breaker-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N7-2012-1146268","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[c-y-r-breaker-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-07-02T12:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-009 MANTENIMIENTO A PURIFICADOR DE ACEITE","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-009 MANTENIMIENTO A PURIFICADOR DE ACEITE","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1146268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920900}]","CRU-ADN-009 MANTENIMIENTO A PURIFICADOR DE ACEITE","1146268","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","207645","ocds-0ud2q6-AA-018TOQ777-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","307500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C Y R BREAKER MEXICO SA DE CV, id=c-y-r-breaker-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307500","1146268"
"2019-11-08T17:40:02.000Z","2012-08-06T12:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[LEES LAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922036]","[{address={countryName=México}, roles=supplier, name=LEES LAB, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lees-lab}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N15-2012-1146081","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[lees-lab]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-10-10T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-013/2012 REPARACION DE FLUJOMETRO","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-013/2012 REPARACION DE FLUJOMETRO","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1146081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922036}]","CRU-ADN-013/2012 REPARACION DE FLUJOMETRO","1146081","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","238467","ocds-0ud2q6-AA-018TOQ777-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEES LAB, id=lees-lab}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340000","1146081"
"2019-01-24T01:17:24.000Z","2015-04-15T17:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[JOCELYN ANAID MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542787]","[{identifier={legalName=JOCELYN ANAID MARTINEZ GARCIA, scheme=RUPC, id=8470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOCELYN ANAID MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jocelyn-anaid-martinez-garcia}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N7-2015-1144701","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[jocelyn-anaid-martinez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2015-04-27T09:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","DHPS-006-15-ADN SERVICIO DE CONFECCIÓN Y ELABORACIÓN DE LONAS","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","DHPS-006-15-ADN SERVICIO DE CONFECCIÓN Y ELABORACIÓN DE LONAS","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1144701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542787}]","DHPS-006-15-ADN SERVICIO DE CONFECCIÓN Y ELABORACIÓN DE LONAS","1144701","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","799707","ocds-0ud2q6-AA-018TOQ777-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","437251","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOCELYN ANAID MARTINEZ GARCIA, id=jocelyn-anaid-martinez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","437251","1144701"
"2019-11-08T17:40:02.000Z","2012-08-06T16:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[FERNANDO JESUS MELENDEZ CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817517]","[{address={countryName=México}, roles=supplier, name=FERNANDO JESUS MELENDEZ CORTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-jesus-melendez-cortes}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N16-2012-1126878","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[fernando-jesus-melendez-cortes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-08-17T09:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU- MATERIAL DE PAPELERIA Y LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU- MATERIAL DE PAPELERIA Y LIMPIEZA","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1126878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817517}]","CRU-ADN-011/2012 MATERIAL DE LIMPIEZA Y PAPELERIA","1126878","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","238475","ocds-0ud2q6-AA-018TOQ777-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157280.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO JESUS MELENDEZ CORTES, id=fernando-jesus-melendez-cortes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157280.4","1126878"
"2019-01-24T01:18:06.000Z","2013-09-09T17:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[JOCELYN ANAID MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920908]","[{identifier={legalName=JOCELYN ANAID MARTINEZ GARCIA, scheme=RUPC, id=8470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOCELYN ANAID MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jocelyn-anaid-martinez-garcia}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N16-2013-1145052","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[jocelyn-anaid-martinez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2013-09-10T09:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU ADN-014/2013 ROPA DEPORTIVA","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU ADN-014/2013 ROPA DEPORTIVA","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1145052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920908}]","CRU ADN-014/2013 ROPA DEPORTIVA","1145052","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","454049","ocds-0ud2q6-AA-018TOQ777-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252476","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOCELYN ANAID MARTINEZ GARCIA, id=jocelyn-anaid-martinez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252476","1145052"
"2019-01-24T01:17:46.000Z","2014-07-31T13:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[BEST EQUIPMENT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921003]","[{identifier={legalName=BEST EQUIPMENT DE MEXICO, scheme=RUPC, id=11400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEST EQUIPMENT DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=best-equipment-de-mexico}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N8-2014-1145348","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[best-equipment-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2014-08-04T09:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-007/2014 Bota dieléctrica","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-007/2014 Bota dieléctrica","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1145348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921003}]","CRU-ADN-007/2014 Bota dieléctrica","1145348","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","644428","ocds-0ud2q6-AA-018TOQ777-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143705.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEST EQUIPMENT DE MEXICO, id=best-equipment-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143705.02","1145348"
"2019-01-24T01:18:06.000Z","2013-09-09T17:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[ABIMAEL MIRANDA BRITO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920909]","[{address={countryName=México}, roles=supplier, name=ABIMAEL MIRANDA BRITO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abimael-miranda-brito}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N17-2013-1145065","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[abimael-miranda-brito]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2013-09-10T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU ADN-015/2013 - LLANTAS DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU ADN-015/2013 - LLANTAS DIFERENTES MEDIDAS","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1145065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920909}]","CRU ADN-015/2013 - LLANTAS DIFERENTES MEDIDAS","1145065","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","454083","ocds-0ud2q6-AA-018TOQ777-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","359980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABIMAEL MIRANDA BRITO, id=abimael-miranda-brito}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359980","1145065"
"2019-11-08T17:40:02.000Z","2012-08-06T11:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[OMAR MIRANDA BRITO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916324]","[{address={countryName=México}, roles=supplier, name=OMAR MIRANDA BRITO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-miranda-brito}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N18-2012-1126795","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[omar-miranda-brito]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-08-13T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU- LLANTAS","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU- LLANTAS","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1126795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916324}]","CRU-ADN-017/2012 LLANTAS","1126795","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","238497","ocds-0ud2q6-AA-018TOQ777-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR MIRANDA BRITO, id=omar-miranda-brito}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142310","1126795"
"2019-01-24T01:17:46.000Z","2014-09-11T10:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921006]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N9-2014-1145088","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2014-09-12T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-011/2014 Ropa de Trabajo","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-011/2014 Ropa de Trabajo","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1145088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921006}]","CRU-ADN-011/2014 Ropa de Trabajo","1145088","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","670157","ocds-0ud2q6-AA-018TOQ777-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","366480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366480","1145088"
"2019-01-24T01:17:24.000Z","2015-07-07T13:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920871]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N18-2015-1144992","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2015-07-09T17:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","DHPS-015-15-ADN EQUIPO DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","DHPS-015-15-ADN EQUIPO DE EMERGENCIA","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1144992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920871}]","DHPS-015-15-ADN EQUIPO DE EMERGENCIA","1144992","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","847217","ocds-0ud2q6-AA-018TOQ777-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79475","1144992"
