"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[WEATHERFORD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=WEATHERFORD DE MEXICO S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-10-424109873","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO POZA RICA Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575008","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO POZA RICA Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0002&AnoInv=2010&TipInv=D}]","Rehabilitación, Modificación y/o Ampliación de las Instalaciones de Producción de los Campos del Sector Sur y Otros del Activo Integral Veracruz","424109873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-10","ocds-0ud2q6-18575008-002-10","1.115193607E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.115193607E8","424109873"
"2021-05-09T03:21:07.000Z","2008-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-09T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GTD-UPLC-017/08&p_CveDep=18576&p_CveUni=176&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-020-08-GTD-UPLC-017/08","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[weatherford-de-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","EVALUACION DE INTEGRIDAD MEDIANTE LA INSPECCION, REHABILITACION Y CERTIFICACION DEL OLEODUCTO DE 30 PULG D.N. X 340 KM., NVO. TEAPA MENDOZA","[{id=compranet3-1620530467436}]","18576176","EVALUACION DE INTEGRIDAD MEDIANTE LA INSPECCION, REHABILITACION Y CERTIFICACION DEL OLEODUCTO DE 30 PULG D.N. X 340 KM., NVO. TEAPA MENDOZA","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GTD-UPLC-017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GTD-UPLC-017/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GTD-UPLC-017/08&p_CveDep=18576&p_CveUni=176&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","EVALUACION DE INTEGRIDAD MEDIANTE LA INSPECCION, REHABILITACION Y CERTIFICACION DEL OLEODUCTO DE 30 PULG D.N. X 340 KM., NVO. TEAPA MENDOZA","GTD-UPLC-017/08","PEMEX REFINACIÓN","18576176-020-08","ocds-0ud2q6-18576176-020-08","1.0886122681E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0886122681E8","GTD-UPLC-017/08"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPI-092/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=105&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-105-02-TSESPI-092/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio Integral de Herramientas de Molienda, Pesca, Accesoríos y Conexiones Superficiales de Control para los Pozos de la Cuenca de Burgos y Otros del Activo Reynosa"" (129/02-TSESPI-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio Integral de Herramientas de Molienda, Pesca, Accesoríos y Conexiones Superficiales de Control para los Pozos de la Cuenca de Burgos y Otros del Activo Reynosa"" (129/02-TSESPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPI-092/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPI-092/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPI-092/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=105&p_AnioLc=2002&ConSin=1}]","""Servicio Integral de Herramientas de Molienda, Pesca, Accesoríos y Conexiones Superficiales de Control para los Pozos de la Cuenca de Burgos y Otros del Activo Reynosa"" (129/02-TSESPI-P)","TSESPI-092/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-105-02","ocds-0ud2q6-18575051-105-02","1.0775999996E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0775999996E8","TSESPI-092/02-P"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-051-05-423016805","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE A.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE A.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE A.","423016805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-051-05","ocds-0ud2q6-18575050-051-05","9.595657178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.595657178E7","423016805"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-022-06-423026808","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","423026808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-022-06","ocds-0ud2q6-18575050-022-06","7.74926057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.74926057E7","423026808"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055831&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-033-05-413055831","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055831&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES.","413055831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-033-05","ocds-0ud2q6-18575050-033-05","7.247570453E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.247570453E7","413055831"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253847&p_CveDep=18575&p_CveUni=069&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-038-03-411253847","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Apoyo a la Perforación, Terminación y Mantenimiento de Pozos con Juntas, Martillos, Pescantes, Molinos, Herramientas y Accesorios para T. R. para los Pozos de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de Apoyo a la Perforación, Terminación y Mantenimiento de Pozos con Juntas, Martillos, Pescantes, Molinos, Herramientas y Accesorios para T. R. para los Pozos de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253847&p_CveDep=18575&p_CveUni=069&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Trabajos de Apoyo a la Perforación, Terminación y Mantenimiento de Pozos con Juntas, Martillos, Pescantes, Molinos, Herramientas y Accesorios para T. R. para los Pozos de la Región Sur","411253847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-038-03","ocds-0ud2q6-18575069-038-03","6.93469381E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.93469381E7","411253847"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053347&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-002-10-9400053347","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[weatherford-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Intervencion de pozos productores de vapor y de inyeccion en el campo geotermico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Intervencion de pozos productores de vapor y de inyeccion en el campo geotermico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400053347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053347&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Intervencion de pozos productores de vapor y de inyeccion en el campo geotermico de Los Azufres, Mich.","9400053347","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-002-10","ocds-0ud2q6-18164092-002-10","4.297436779E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.297436779E7","9400053347"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[WEATHERFORD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=WEATHERFORD DE MEXICO S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-006-06-421436805","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos con herramienta de apoyo a la perforaciýn, terminaciýn y mantenimiento de pozos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos con herramienta de apoyo a la perforaciýn, terminaciýn y mantenimiento de pozos de la Regiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421436805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421436805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0006&AnoInv=2006&TipInv=D}]","Trabajos de Armado, introducciýn y mantenimiento a aparejos de bombeo neumatico para los pozos de los activos de la Regiýn Sur.","421436805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-006-06","ocds-0ud2q6-18575069-006-06","3.058233648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.058233648E7","421436805"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WEATHERFORD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424046826&vv_provsino=0]","[{roles=supplier, name=WEATHERFORD DE MEXICO S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-025-06-424046826","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SERVICIOS CON ACCESORIOS ESPECIALES, HERRAMIENTAS TUBULARES Y CONEXIONES SUPERFICIALES DE CONTROL PARA POZOS PETROLEROS DE LA REGION NORTE","[{id=compranet3-1620530467436}]","18575051","SERVICIOS CON ACCESORIOS ESPECIALES, HERRAMIENTAS TUBULARES Y CONEXIONES SUPERFICIALES DE CONTROL PARA POZOS PETROLEROS DE LA REGION NORTE","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424046826&vv_provsino=0}]","SERVICIOS CON ACCESORIOS ESPECIALES, HERRAMIENTAS TUBULARES Y CONEXIONES SUPERFICIALES DE CONTROL PARA POZOS PETROLEROS DE LA REGION NORTE","424046826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-025-06","ocds-0ud2q6-18575051-025-06","2.465555433E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.465555433E7","424046826"
