"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-17-06-ma-02&p_CveDep=00641&p_CveUni=230&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-arquitectonico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-006-05-1-04-17-06-ma-02","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[ingenieria-y-desarrollo-arquitectonico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUB ZONA M.F. No 9 OBRA CIVIL E INSTALACIONES EN APATZINGAN, MICHOACAN.","[{id=compranet3-1620530467436}]","641230","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUB ZONA M.F. No 9 OBRA CIVIL E INSTALACIONES EN APATZINGAN, MICHOACAN.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-04-17-06-ma-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-17-06-ma-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-17-06-ma-02&p_CveDep=00641&p_CveUni=230&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUB ZONA M.F. No 9 OBRA CIVIL E INSTALACIONES EN APATZINGAN, MICHOACAN.","1-04-17-06-ma-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-006-05","ocds-0ud2q6-00641230-006-05","2329062.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V., id=ingenieria-y-desarrollo-arquitectonico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2329062.18","1-04-17-06-ma-02"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[GRUPO INTTEGRA DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C951108&p_CveDep=00641&p_CveUni=230&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INTTEGRA DEL BAJIO, S.A. DE C.V., details={type=company}, id=grupo-inttegra-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-023-09-C951108","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[grupo-inttegra-del-bajio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","Mantenimiento de Obra Civil e Instalaciones en Unidades Medicas y No medicas que integran la Zona III Uruapan Michoacýn.","[{id=compranet3-1620530467436}]","641230","Mantenimiento de Obra Civil e Instalaciones en Unidades Medicas y No medicas que integran la Zona III Uruapan Michoacýn.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C951108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C951108&p_CveDep=00641&p_CveUni=230&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Mantenimiento de Obra Civil e Instalaciones en Unidades Medicas y No medicas que integran la Zona III Uruapan Michoacýn.","C951108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-023-09","ocds-0ud2q6-00641230-023-09","2217508.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTTEGRA DEL BAJIO, S.A. DE C.V., id=grupo-inttegra-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2217508.19","C951108"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081701-4-17041&p_CveDep=00641&p_CveUni=230&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-l-y-h-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-026-08-1-081701-4-17041","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[constructora-y-edificadora-l-y-h-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","AMPLIACION Y REMODELACION (ELEVADOR) DE LA UNIDAD DE MEDICINA FAMILIAR No. 80, EN MORELIA MICHOACýN, EN TRABAJOS CONSISTENTES EN OBRA CIVIL E INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO, TELEFONIA, SONIDO Y EQUIPO PROPIO DEL INMUEBLE.","[{id=compranet3-1620530467436}]","641230","AMPLIACION Y REMODELACION (ELEVADOR) DE LA UNIDAD DE MEDICINA FAMILIAR No. 80, EN MORELIA MICHOACýN, EN TRABAJOS CONSISTENTES EN OBRA CIVIL E INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO, TELEFONIA, SONIDO Y EQUIPO PROPIO DEL INMUEBLE.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-081701-4-17041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-081701-4-17041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081701-4-17041&p_CveDep=00641&p_CveUni=230&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","AMPLIACION Y REMODELACION (ELEVADOR) DE LA UNIDAD DE MEDICINA FAMILIAR No. 80, EN MORELIA MICHOACýN, EN TRABAJOS CONSISTENTES EN OBRA CIVIL E INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO, TELEFONIA, SONIDO Y EQUIPO PROPIO DEL INMUEBLE.","1-081701-4-17041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-026-08","ocds-0ud2q6-00641230-026-08","1998538.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., id=constructora-y-edificadora-l-y-h-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998538.45","1-081701-4-17041"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C90003&p_CveDep=00641&p_CveUni=230&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=quatrocienegas-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-029-08-C90003","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[quatrocienegas-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","MANTENIMIENTO A OBRA CIVIL E INSTALACIONES EN UNIDADES MEDICAS Y NO MEDICAS DE LA ZONA III URUAPAN","[{id=compranet3-1620530467436}]","641230","MANTENIMIENTO A OBRA CIVIL E INSTALACIONES EN UNIDADES MEDICAS Y NO MEDICAS DE LA ZONA III URUAPAN","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C90003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C90003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C90003&p_CveDep=00641&p_CveUni=230&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO A OBRA CIVIL E INSTALACIONES EN UNIDADES MEDICAS Y NO MEDICAS DE LA ZONA III URUAPAN","C90003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-029-08","ocds-0ud2q6-00641230-029-08","1789293.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V., id=quatrocienegas-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1789293.5","C90003"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[PEDRO CESAR INFANTE CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-003/05&p_CveDep=00641&p_CveUni=230&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEDRO CESAR INFANTE CONTRERAS, details={type=person}, id=pedro-cesar-infante-contreras}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-007-04-6-17-003/05","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[pedro-cesar-infante-contreras]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL, INSTALACIONES E IMPERMEABILIZACIÓN Y PINTURA","[{id=compranet3-1620530467436}]","641230","MANTENIMIENTO DE OBRA CIVIL, INSTALACIONES E IMPERMEABILIZACIÓN Y PINTURA","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","6-17-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-17-003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-003/05&p_CveDep=00641&p_CveUni=230&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO DE OBRA CIVIL, INSTALACIONES E IMPERMEABILIZACIÓN Y PINTURA","6-17-003/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-007-04","ocds-0ud2q6-00641230-007-04","1787397.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO CESAR INFANTE CONTRERAS, id=pedro-cesar-infante-contreras}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1787397.02","6-17-003/05"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[MM OBRA CIVIL INTEGRAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-035/04&p_CveDep=00641&p_CveUni=230&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MM OBRA CIVIL INTEGRAL, S. A. DE C. V., details={type=company}, id=mm-obra-civil-integral-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-010-03-6-17-035/04","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[mm-obra-civil-integral-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL E INSTALACIONES, EN UNIDADES DE LA ZONA I MORELIA, MICH.","[{id=compranet3-1620530467436}]","641230","MANTENIMIENTO DE OBRA CIVIL E INSTALACIONES, EN UNIDADES DE LA ZONA I MORELIA, MICH.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","6-17-035/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-17-035/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-17-035/04&p_CveDep=00641&p_CveUni=230&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO DE OBRA CIVIL E INSTALACIONES, EN UNIDADES DE LA ZONA I MORELIA, MICH.","6-17-035/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-010-03","ocds-0ud2q6-00641230-010-03","1735459.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MM OBRA CIVIL INTEGRAL, S. A. DE C. V., id=mm-obra-civil-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735459.09","6-17-035/04"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[MM OBRA CIVIL INTEGRAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C80054&p_CveDep=00641&p_CveUni=230&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MM OBRA CIVIL INTEGRAL, S. A. DE C. V., details={type=company}, id=mm-obra-civil-integral-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-016-08-C80054","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[mm-obra-civil-integral-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","Mantenimiento a Obra Civil e Instalaciones en Unidades que Integran la Zona IV Lazaro Cardenas.","[{id=compranet3-1620530467436}]","641230","Mantenimiento a Obra Civil e Instalaciones en Unidades que Integran la Zona IV Lazaro Cardenas.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C80054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C80054&p_CveDep=00641&p_CveUni=230&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Mantenimiento a Obra Civil e Instalaciones en Unidades que Integran la Zona IV Lazaro Cardenas.","C80054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-016-08","ocds-0ud2q6-00641230-016-08","1732296.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MM OBRA CIVIL INTEGRAL, S. A. DE C. V., id=mm-obra-civil-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1732296.73","C80054"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C80067&p_CveDep=00641&p_CveUni=230&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=quatrocienegas-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-017-08-C80067","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[quatrocienegas-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","Mantenimiento a Obra Civil e Instalaciones en Unidades que Integran la Zona V Zacapu.","[{id=compranet3-1620530467436}]","641230","Mantenimiento a Obra Civil e Instalaciones en Unidades que Integran la Zona V Zacapu.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C80067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C80067&p_CveDep=00641&p_CveUni=230&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Mantenimiento a Obra Civil e Instalaciones en Unidades que Integran la Zona V Zacapu.","C80067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-017-08","ocds-0ud2q6-00641230-017-08","1686877.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V., id=quatrocienegas-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1686877.64","C80067"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-066702MA-4-17021&p_CveDep=00641&p_CveUni=230&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-l-y-h-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-006-06-1-066702MA-4-17021","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[constructora-y-edificadora-l-y-h-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","Ampliacion y Remodelacion del Hospital Rural de Oportunidades No 31 en Huetamo, Michoacan, consistentes en Obra Civil, Instalaciones Electricas, Hidraulicas, Sanitarias, Aire Acondicionado, Telefonia Sonido y Equipo propio del Inmueble.","[{id=compranet3-1620530467436}]","641230","Ampliacion y Remodelacion del Hospital Rural de Oportunidades No 31 en Huetamo, Michoacan, consistentes en Obra Civil, Instalaciones Electricas, Hidraulicas, Sanitarias, Aire Acondicionado, Telefonia Sonido y Equipo propio del Inmueble.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-066702MA-4-17021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-066702MA-4-17021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-066702MA-4-17021&p_CveDep=00641&p_CveUni=230&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Ampliacion y Remodelacion del Hospital Rural de Oportunidades No 31 en Huetamo, Michoacan, consistentes en Obra Civil, Instalaciones Electricas, Hidraulicas, Sanitarias, Aire Acondicionado, Telefonia Sonido y Equipo propio del Inmueble.","1-066702MA-4-17021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-006-06","ocds-0ud2q6-00641230-006-06","1655837.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., id=constructora-y-edificadora-l-y-h-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655837.12","1-066702MA-4-17021"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán","active","complete","[QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050013A&p_CveDep=00641&p_CveUni=230&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=quatrocienegas-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Michoacán","00641230-024-09-C050013A","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[quatrocienegas-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Michoacán","unidad-compradora","Mantenimiento de Obra Civil e Instalaciones en Unidades Medicas y No medicas que integran la Zona IV Lazaro Cardenas Michoacýn.","[{id=compranet3-1620530467436}]","641230","Mantenimiento de Obra Civil e Instalaciones en Unidades Medicas y No medicas que integran la Zona IV Lazaro Cardenas Michoacýn.","open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C050013A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050013A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050013A&p_CveDep=00641&p_CveUni=230&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Mantenimiento de Obra Civil e Instalaciones en Unidades Medicas y No medicas que integran la Zona IV Lazaro Cardenas Michoacýn.","C050013A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641230-024-09","ocds-0ud2q6-00641230-024-09","1487506.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V., id=quatrocienegas-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487506.72","C050013A"
