"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-20-A/14]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-20-A/14-APIALT-RM-20-A/14","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS A LAS APIS","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS A LAS APIS","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-20-A/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-20-A/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-20-A/14}]","ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS A LAS APIS","APIALT-RM-20-A/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-04-22T00:00:00.000Z","APIALT-RM-20-A/14","ocds-0ud2q6-APIALT-RM-20-A/14","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","APIALT-RM-20-A/14",
"2021-05-09T00:24:27.000Z","2014-06-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Axa Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIC-CSERV-010Bis-2014]","[{roles=supplier, name=Axa Seguros S.A. de C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","APIC-CSERV-010Bis-2014-APIC-CSERV-010Bis-2014","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de la compañía de seguros que cubrirá el programa de aseguramiento integral de bienes muebles e inmuebles y Obras portuarias concesionada a esta entidad.","[{id=pot-1620519810584}]","Contratación de la compañía de seguros que cubrirá el programa de aseguramiento integral de bienes muebles e inmuebles y Obras portuarias concesionada a esta entidad.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","APIC-CSERV-010Bis-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIC-CSERV-010Bis-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIC-CSERV-010Bis-2014}]","Contratación de la compañía de seguros que cubrirá el programa de aseguramiento integral de bienes muebles e inmuebles y Obras portuarias concesionada a esta entidad.","APIC-CSERV-010Bis-2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2015-04-22T00:00:00.000Z","APIC-CSERV-010Bis-2014","ocds-0ud2q6-APIC-CSERV-010Bis-2014","1.562018392E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Seguros S.A. de C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.562018392E7","APIC-CSERV-010Bis-2014",
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/AAS/LPN-009/15, http://compranet.funcionpublica.gob.mx]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","API/AAS/LPN-009/15-API/AAS/LPN-009/15","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES Y OBRAS CONCESIONADAS","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES Y OBRAS CONCESIONADAS","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API/AAS/LPN-009/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/AAS/LPN-009/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/AAS/LPN-009/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API/AAS/LPN-009/15-2, url=http://compranet.funcionpublica.gob.mx}]","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES Y OBRAS CONCESIONADAS","API/AAS/LPN-009/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.","2016-04-22T00:00:00.000Z","API/AAS/LPN-009/15","ocds-0ud2q6-API/AAS/LPN-009/15","6145678.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6145678.17","API/AAS/LPN-009/15",
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-40-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_40_2013.pdf]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN","C-40-2013-C-40-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[axa-seguros-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","C-40-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-40-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-40-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-40-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_40_2013.pdf}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","C-40-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-12-31T00:00:00.000Z","C-40-2013","ocds-0ud2q6-C-40-2013","121439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121439","C-40-2013",
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-44-2014, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_44_2014_AXASEGUROS.pdf]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","C-44-2014-C-44-2014","[contract]","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","[axa-seguros-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)",,"institution","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","C-44-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-44-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-44-2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-44-2014-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_44_2014_AXASEGUROS.pdf}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","C-44-2014","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2014-12-31T00:00:00.000Z","C-44-2014","ocds-0ud2q6-C-44-2014","76378.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76378.08","C-44-2014","true"
"2021-05-09T00:24:27.000Z","1999-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-2016]","[{roles=supplier, name=AXA SEGUROS S. A. DE C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-012-2016-IPN-PS-LICI-012-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[axa-seguros-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO)","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-012-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-012-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-2016}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO)","IPN-PS-LICI-012-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-012-2016","ocds-0ud2q6-IPN-PS-LICI-012-2016","1.277429584E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.277429584E7","IPN-PS-LICI-012-2016",
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2017]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-002-2017-IPN-PS-LICI-002-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[axa-seguros-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 1 A.-ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO) Y B.-SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)","[{id=pot-1620519810584}]","PARTIDA 1 A.-ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO) Y B.-SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-002-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-002-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2017}]","PARTIDA 1 A.-ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (POLIZA MÚLTIPLE EMPRESARIAL TODO BIEN TODO RIESGO PRIMER RIESGO) Y B.-SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)","IPN-PS-LICI-002-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-002-2017","ocds-0ud2q6-IPN-PS-LICI-002-2017","1.099186024E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.099186024E7","IPN-PS-LICI-002-2017",
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE00006004-010/2008]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNE00006004-010/2008-LPNE00006004-010/2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[axa-seguros-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA COMPAÑÍA ASEGURADORA PARA EL PROGRAMA INTEGRAL DE SEGURO DE LOS BIENES PATRIMONIALES DE ESTA SECRETARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DE UNA COMPAÑÍA ASEGURADORA PARA EL PROGRAMA INTEGRAL DE SEGURO DE LOS BIENES PATRIMONIALES DE ESTA SECRETARIA","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNE00006004-010/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE00006004-010/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE00006004-010/2008}]","CONTRATACIÓN DE UNA COMPAÑÍA ASEGURADORA PARA EL PROGRAMA INTEGRAL DE SEGURO DE LOS BIENES PATRIMONIALES DE ESTA SECRETARIA","LPNE00006004-010/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-06-30T00:00:00.000Z","LPNE00006004-010/2008","ocds-0ud2q6-LPNE00006004-010/2008","1.52123211E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.52123211E7","LPNE00006004-010/2008","true"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM-26-34501-046/2012]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNM-26-34501-046/2012-LPNM-26-34501-046/2012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[axa-seguros-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DEL SEGURO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DEL SEGURO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNM-26-34501-046/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM-26-34501-046/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM-26-34501-046/2012}]","SERVICIO INTEGRAL DEL SEGURO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LPNM-26-34501-046/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-09-30T00:00:00.000Z","LPNM-26-34501-046/2012","ocds-0ud2q6-LPNM-26-34501-046/2012","1.153590316E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.153590316E7","LPNM-26-34501-046/2012",
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C011/16]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","OA/C011/16-OA/C011/16","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axa-seguros-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES 2016 PARA EL INAI","[{id=pot-1620519810584}]","CONTRATACIÓN DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES 2016 PARA EL INAI","direct","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C011/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C011/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C011/16}]","CONTRATACIÓN DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES 2016 PARA EL INAI","OA/C011/16","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","OA/C011/16","ocds-0ud2q6-OA/C011/16","106011.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106011.71","OA/C011/16",
