"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=076/2002&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., details={type=company}, id=alta-comercializacion-en-oficinas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-003-02-076/2002","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[alta-comercializacion-en-oficinas-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","20001001","Adquisicion de equipo de computo","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","076/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-076/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=076/2002&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisicion de equipo de computo","076/2002","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-003-02","ocds-0ud2q6-20001001-003-02","6569930.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., id=alta-comercializacion-en-oficinas-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6569930.8","076/2002"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-002-05-028/2005","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[impresora-silvaform-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","IMpresiýn, Personalizaciýn, Separaciýn, Compaginaciýn, Empaque y Distribuciýn de Formatos","[{id=compranet3-1620530467436}]","20001001","IMpresiýn, Personalizaciýn, Separaciýn, Compaginaciýn, Empaque y Distribuciýn de Formatos","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","028/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","IMpresiýn, Personalizaciýn, Separaciýn, Compaginaciýn, Empaque y Distribuciýn de Formatos","028/2005","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-002-05","ocds-0ud2q6-20001001-002-05","6536538.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6536538.59","028/2005"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[MEGA DIRECT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNPDHODGAF/53/2002&p_CveDep=20001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEGA DIRECT, S.A. DE C.V., details={type=company}, id=mega-direct-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-008-02-CNPDHODGAF/53/2002","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[mega-direct-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Captura informatica de encuestas","[{id=compranet3-1620530467436}]","20001001","Captura informatica de encuestas","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CNPDHODGAF/53/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNPDHODGAF/53/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNPDHODGAF/53/2002&p_CveDep=20001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Captura informatica de encuestas","CNPDHODGAF/53/2002","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-008-02","ocds-0ud2q6-20001001-008-02","6435000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA DIRECT, S.A. DE C.V., id=mega-direct-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6435000","CNPDHODGAF/53/2002"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[FORMAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNPDHO/036/2002&p_CveDep=20001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=formas-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-002-02-CNPDHO/036/2002","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[formas-inteligentes-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contratación del Servicio de impresión de Tarjetas Personalizadas con Holograma Estampado a Calor; Micas con Pestaña para protección de tarjetas personalizadas y Micas para hacer visible el Efecto MOIRE.","[{id=compranet3-1620530467436}]","20001001","Contratación del Servicio de impresión de Tarjetas Personalizadas con Holograma Estampado a Calor; Micas con Pestaña para protección de tarjetas personalizadas y Micas para hacer visible el Efecto MOIRE.","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CNPDHO/036/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNPDHO/036/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNPDHO/036/2002&p_CveDep=20001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de impresión de Tarjetas Personalizadas con Holograma Estampado a Calor; Micas con Pestaña para protección de tarjetas personalizadas y Micas para hacer visible el Efecto MOIRE.","CNPDHO/036/2002","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-002-02","ocds-0ud2q6-20001001-002-02","6332774.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS INTELIGENTES, S.A. DE C.V., id=formas-inteligentes-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6332774.4","CNPDHO/036/2002"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2006&p_CveDep=20001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-001-06-025/2006","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[avantel-s-de-rl-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","servicios de conducciýn de seýales de red wan (vpn) y de conexiýn a internet corporativo","[{id=compranet3-1620530467436}]","20001001","servicios de conducciýn de seýales de red wan (vpn) y de conexiýn a internet corporativo","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2006&p_CveDep=20001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","servicios de conducciýn de seýales de red wan (vpn) y de conexiýn a internet corporativo","025/2006","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-001-06","ocds-0ud2q6-20001001-001-06","6120852.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6120852.47","025/2006"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[AUTOMOTRIZ TLAHUAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63/2004&p_CveDep=20001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ TLAHUAC, S. A. DE C. V., details={type=company}, id=automotriz-tlahuac-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-005-04-63/2004","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[automotriz-tlahuac-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Vehículos Automotores","[{id=compranet3-1620530467436}]","20001001","Adquisición de Vehículos Automotores","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","63/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63/2004&p_CveDep=20001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Vehículos Automotores","63/2004","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-005-04","ocds-0ud2q6-20001001-005-04","6118000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TLAHUAC, S. A. DE C. V., id=automotriz-tlahuac-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6118000","63/2004"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=006/2010&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-001-10-006/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[telefonos-de-mexico-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Telefonía Básica y de líneas analógicas y digitales con servicios adicionales","[{id=compranet3-1620530467436}]","20001001","Telefonía Básica y de líneas analógicas y digitales con servicios adicionales","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=006/2010&vv_provsino=0}]","Contratacion del Servicio de Impresion, Personalizacion, Separacion, Compaginacion, Empaque, Distribucion y Entrega de Formatos, Sobres y Etiquetas para la Actualizacion del Padron de Beneficiarios, Inscripcion de Becarios y el Registro de Asistencia a los Servicios Educativos y de Salud de las Familias Beneficiarias","006/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-001-10","ocds-0ud2q6-20001001-001-10","5875510.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5875510.54","006/2010"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[INVESTIGACION ESTADISTICA Y DEMOGRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INVESTIGACION ESTADISTICA Y DEMOGRAFICA SA DE CV, details={type=company}, id=investigacion-estadistica-y-demografica-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-05-140/2005","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[investigacion-estadistica-y-demografica-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","contrataciýn del servicio de elaboraciýn, impresiýn y envýo de bolsas","[{id=compranet3-1620530467436}]","20001001","contrataciýn del servicio de elaboraciýn, impresiýn y envýo de bolsas","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","140/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","contrataciýn del servicio de elaboraciýn, impresiýn y envýo de bolsas","140/2005","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-05","ocds-0ud2q6-20001001-006-05","5762226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION ESTADISTICA Y DEMOGRAFICA SA DE CV, id=investigacion-estadistica-y-demografica-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5762226","140/2005"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=19&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-063-09-19","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[telefonos-de-mexico-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","servicio de telefonýa convencional de lýneas analýgicas y digitales","[{id=compranet3-1620530467436}]","20001001","servicio de telefonýa convencional de lýneas analýgicas y digitales","direct","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=19&vv_provsino=0}]","servicio de telefonýa convencional de lýneas analýgicas y digitales","19","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-063-09","ocds-0ud2q6-20001001-063-09","5652173.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5652173.92","19"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-2007&p_CveDep=20001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-001-07-025-2007","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[alestra-s-de-rl-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de Conducciýn de Seýales.","[{id=compranet3-1620530467436}]","20001001","Servicio de Conducciýn de Seýales.","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","025-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-2007&p_CveDep=20001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Conducciýn de Seýales.","025-2007","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-001-07","ocds-0ud2q6-20001001-001-07","5556655.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5556655.68","025-2007"
