"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41412151209810]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD41412151209810-AD41412151209810","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[prestaciones-universales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","[{id=pot-1620519810584}]","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD41412151209810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41412151209810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41412151209810}]","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","AD41412151209810","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-15T00:00:00.000Z","AD41412151209810","ocds-0ud2q6-AD41412151209810","2.778638855E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.778638855E7","AD41412151209810",
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-23-13]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-23-13-B-DGRH-23-13","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARA EL OTORGAMIENTO DE MEDIDA DE FIN DE AÑO 2013","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARA EL OTORGAMIENTO DE MEDIDA DE FIN DE AÑO 2013","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-23-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-23-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-23-13}]","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARA EL OTORGAMIENTO DE MEDIDA DE FIN DE AÑO 2013","B-DGRH-23-13","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-12-20T00:00:00.000Z","B-DGRH-23-13","ocds-0ud2q6-B-DGRH-23-13","27532600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27532600","B-DGRH-23-13",
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-027-2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-027-2011-RF-027-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[prestaciones-universales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-027-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-027-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-027-2011}]","ADQUISICION DE VALES DE DESPENSA","RF-027-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","RF-027-2011","ocds-0ud2q6-RF-027-2011","26595112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26595112","RF-027-2011",
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-18-12]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","DGRH-18-12-DGRH-18-12","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJRCICIO FISCAL 2012","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJRCICIO FISCAL 2012","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-18-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-18-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-18-12}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJRCICIO FISCAL 2012","DGRH-18-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-03-30T00:00:00.000Z","DGRH-18-12","ocds-0ud2q6-DGRH-18-12","2.609894998E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.609894998E7","DGRH-18-12","true"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","OTROS","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-AD-2011-002]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-AD-2011-002-I-AD-2011-002","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[prestaciones-universales-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA",,"institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2011-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-AD-2011-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-AD-2011-002}]","ADQUISICION DE VALES DE DESPENSA","I-AD-2011-002","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2011-12-31T00:00:00.000Z","I-AD-2011-002","ocds-0ud2q6-I-AD-2011-002","25397676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25397676","I-AD-2011-002",
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALESS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12J0001]","[{roles=supplier, name=PRESTACIONES UNIVERSALESS.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12J0001-12J0001","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[prestaciones-universales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestaciones establecidas por condiciones generales de trabajo","[{id=pot-1620519810584}]","Prestaciones establecidas por condiciones generales de trabajo","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12J0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12J0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12J0001}]","Prestaciones establecidas por condiciones generales de trabajo","12J0001","CASA DE MONEDA DE MEXICO","2013-01-11T00:00:00.000Z","12J0001","ocds-0ud2q6-12J0001","24000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALESS.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000000","12J0001","true"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/017/2014]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","OADPRS/DGA/A/017/2014-OADPRS/DGA/A/017/2014","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[prestaciones-universales-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LOS CENTROS FEDERALES Y COMPLEJO PENITENCIARIO ISLAS MARÍAS","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LOS CENTROS FEDERALES Y COMPLEJO PENITENCIARIO ISLAS MARÍAS","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/A/017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/A/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/017/2014}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LOS CENTROS FEDERALES Y COMPLEJO PENITENCIARIO ISLAS MARÍAS","OADPRS/DGA/A/017/2014","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2014-12-31T00:00:00.000Z","OADPRS/DGA/A/017/2014","ocds-0ud2q6-OADPRS/DGA/A/017/2014","23852080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23852080","OADPRS/DGA/A/017/2014",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/044/2008]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/044/2008-C/044/2008","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/044/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/044/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/044/2008}]","VALES DE DESPENSA","C/044/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","C/044/2008","ocds-0ud2q6-C/044/2008","23000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V, id=prestaciones-universales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000000","C/044/2008",
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[MEDINA RAMIREZ SALVADOR., HORTENCIA ALARCON DE LA O, RADIO CADENA NACIONAL SA DE CV, PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090074]","[{roles=supplier, name=MEDINA RAMIREZ SALVADOR., details={type=person}, id=medina-ramirez-salvador}, {roles=supplier, name=HORTENCIA ALARCON DE LA O, details={type=person}, id=hortencia-alarcon-de-la-o}, {roles=supplier, name=RADIO CADENA NACIONAL SA DE CV, details={type=company}, id=radio-cadena-nacional-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20090074-20090074","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[medina-ramirez-salvador, hortencia-alarcon-de-la-o, radio-cadena-nacional-sa-de-cv, prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAJILLA DE VALES UNIVERSALES DE DESPENSA","[{id=pot-1620519810584}]","FAJILLA DE VALES UNIVERSALES DE DESPENSA","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090074}]","FAJILLA DE VALES UNIVERSALES DE DESPENSA","20090074","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-16T00:00:00.000Z","20090074","ocds-0ud2q6-20090074","2.27865066E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA RAMIREZ SALVADOR., id=medina-ramirez-salvador}, {name=HORTENCIA ALARCON DE LA O, id=hortencia-alarcon-de-la-o}, {name=RADIO CADENA NACIONAL SA DE CV, id=radio-cadena-nacional-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.27865066E7","20090074",
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-002/2004]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPN00006004-002/2004-LPN00006004-002/2004","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[prestaciones-universales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE GASOLINA (CONTRATADO EN %). CONTRATO ABIERTO","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE GASOLINA (CONTRATADO EN %). CONTRATO ABIERTO","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPN00006004-002/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00006004-002/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-002/2004}]","SERVICIO DE SUMINISTRO DE VALES DE GASOLINA (CONTRATADO EN %). CONTRATO ABIERTO","LPN00006004-002/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-31T00:00:00.000Z","LPN00006004-002/2004","ocds-0ud2q6-LPN00006004-002/2004","2.25646875E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.25646875E7","LPN00006004-002/2004","true"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=612-10]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","612-10-612-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","612-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-612-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=612-10}]","ADQUISICION DE VALES DE DESPENSA","612-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-03-31T00:00:00.000Z","612-10","ocds-0ud2q6-612-10","2.202676875E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.202676875E7","612-10",
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[DEVAL IMPRESOS S.A. DE C.V., PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080228]","[{roles=supplier, name=DEVAL IMPRESOS S.A. DE C.V., details={type=company}, id=deval-impresos-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20080228-20080228","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[deval-impresos-sa-de-cv, prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA TIENDAS DE AUTOSERVICIOS","[{id=pot-1620519810584}]","VALES PARA TIENDAS DE AUTOSERVICIOS","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080228}]","VALES PARA TIENDAS DE AUTOSERVICIOS","20080228","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-16T00:00:00.000Z","20080228","ocds-0ud2q6-20080228","2.183274411E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVAL IMPRESOS S.A. DE C.V., id=deval-impresos-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.183274411E7","20080228",
