"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANUALIDADES LA PRIMAVERAS.A. DE CV.","0","75.69","0","manualidades-la-primavera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FED SEC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FED SEC, S.A. DE C.V.","0","246762.68","0","fed-sec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOT","0","120000","0","fondo-de-informacion-y-documentacion-para-la-industria-infot","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCTOS SERVICIOS Y SOLUCIONES PARA LA CONSERVACION AMBINENTAL E INDUSTRIAL PROCERSCAL S.A. DE C.V.","0","12760","0","productos-servicios-y-soluciones-para-la-conservacion-ambinental-e-industrial-procerscal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Centro de Maquinados Industriales RGC, S.A. de C.V.","0","42600","0","centro-de-maquinados-industriales-rgc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","J J DIAZ DE SANDI Y ASOCIADOS SA DE CV","0","3146551.72","0","j-j-diaz-de-sandi-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CARNES SELECTAS LOS CORREA SA DE CV, scheme=RFC, verified=1, id=CSC920619BN3}]","0","[{name=CARNES SELECTAS LOS CORREA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","CARNES SELECTAS LOS CORREA SA DE CV","0","2440425.7800000003","0","carnes-selectas-los-correa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","Grupo G F B, S.A. de C.V.","0","80005.16","0","grupo-g-f-b-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}]","0","[{name=GRUPO INDUSTRIAL VIDA SA DE CV}, {name=GRUPO INDUSTRIAL VIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6351","GRUPO INDUSTRIAL VIDA, S.A. DE C.V.","0","1.9694570605232034E9","0","grupo-industrial-vida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECTOS MEXICANOS DE CONSTRUCION, S.A. DE C.V.","0","1.4484041540000001E7","0","proyectos-mexicanos-de-construcion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=KM DE ORIENTE S DE R.L. DE C. V.}, {name=KM. DE ORIENTE S DE R.L. DE C.V.}, {name=KM DE ORIENTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","KM DE ORIENTE S DE RL DE CV","0","5.534106404000001E8","0","km-de-oriente-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECMED SERVICIOS DE RECOLECCION COMERCIAL E INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=TSR080215V10}]","0","[{name=TECMED SERVICIOS DE RECOLECCION COMERCIAL E INDUSTRIAL, S.A. DE C.V.}, {name=TECMED SERVICIOS DE RECOLECCION COMERCIAL E INDUSTRIAL SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","30","TECMED SERVICIOS DE RECOLECCIÓN COMERCIAL E INDUSTRIAL, S.A. DE C.V.","0","1.33625165989E7","0","tecmed-servicios-de-recoleccion-comercial-e-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA NACIONAL DE BIENES Y SERVICIOS, S.A. DE C.V.","0","63000","0","comercializadora-nacional-de-bienes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BALLOTINI PANAMERICANA S. DE R.L.","0","283500","0","ballotini-panamericana-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ADMINISTRADORA DE PDV-ASOCIADOS SC","0","279000","0","administradora-de-pdv-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","S&J CONTROL, INGENIERIA, SUPERVISION SA DE CV","0","1894507.84","0","s&j-control-ingenieria-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y ARRENDADORA MAORE SA DE CV","0","2528289.83","0","constructora-y-arrendadora-maore-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=AG MANEJO INTEGRADO DE PLAGAS, scheme=RUPC, id=84595, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AG MANEJO INTEGRADO DE PLAGAS","0","116752.54000000001","0","ag-manejo-integrado-de-plagas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INGENIERIA DE MANTENIMIENTO, HORNATO Y REPARACIONES ARQUITECTONICAS, S.A. DE C.V.","0","240000","0","ingenieria-de-mantenimiento-hornato-y-reparaciones-arquitectonicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA MARIVI S. DE R.L DE C.V","0","500000.6","0","comercializadora-marivi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AGORA MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGORA MEDIOS SA DE CV","0","540000","0","agora-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MK3 DISEÑO, CONTROL Y CONSTRUCCIÓN, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MK3 DISEÑO, CONTROL Y CONSTRUCCIÓN, S.A. DE C.V.","0","1.5621976549999997E7","0","mk3-diseno-control-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEDICAL DIAGNOSTIC TECHNIQUS SA DE C.V.","0","862.06","0","medical-diagnostic-techniqus-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101237652, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","CALDERON Y ALVARADO SOCIEDAD ANONIMA","0","2379027.76","0","calderon-y-alvarado-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO MEXICANO ESPECIALIZADO EN TECNOLOGIA MODERNA SA DE CV","0","93800","0","grupo-mexicano-especializado-en-tecnologia-moderna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Suministros y Montajes Eléctricos SA. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUMINISTROS Y MONTAJES ELECTRICOS S.A. DE C.V.","0","858073.1000000001","0","suministros-y-montajes-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FOUR EAGLES RVRT S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FOUR EAGLES RVRT, S.A. DE C.V.","0","527154.14","0","four-eagles-rvrt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA CARPINTODO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISTRIBUIDORA CARPINTODO, S.A. DE C.V.","0","30815.550000000003","0","distribuidora-carpintodo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TORRAL SA DE CV, scheme=RFC, id=TOR941107TT5}]","0","[{name=TORRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","3668632.81","[{id=compranet-1620524637144}]","12","TORRAL SA DE CV","0","6126182.141999999","0","torral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COASEC, S.A. DE C.V. SA DE CV, scheme=RFC, verified=1, id=CSC1506237A9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COASEC, S.A. DE C.V. SA DE CV","0","197561.78","0","coasec-sa-de-cv-sa-de-cv","0"
