"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[VICTOR MANUEL QUINTANA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586944]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL QUINTANA SERRANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-manuel-quintana-serrano}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N34-2013-303383","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[victor-manuel-quintana-serrano]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-01-24T12:01:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Urbanización, Servicios y Pavimento, Desarrollo Industrial Gigante de Los Arellano","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Urbanización, Servicios y Pavimento, Desarrollo Industrial Gigante de Los Arellano","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","303383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586944}]","Aguascalientes","ADF-001-13","303383","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-04-24T00:00:00.000Z","357716","ocds-0ud2q6-AO-901046995-N34-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","38614.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=VICTOR MANUEL QUINTANA SERRANO, id=victor-manuel-quintana-serrano}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","38614.84","303383",
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUCTORA LAS CAMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113578]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LAS CAMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-las-camas-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N37-2012-1145974","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-las-camas-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-12-20T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimento, Guarniciones y Banquetas en la Cabecera Municipal, Privada José Ma. Morelos, Tepezala, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Pavimento, Guarniciones y Banquetas en la Cabecera Municipal, Privada José Ma. Morelos, Tepezala, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1145974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113578}]","Aguascalientes","ADF-001-12","1145974","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2013-03-31T00:00:00.000Z","184657","ocds-0ud2q6-AO-901046995-N37-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","335467.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA LAS CAMAS SA DE CV, id=constructora-las-camas-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","335467.94","1145974","2012-12-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MIGUEL ANGEL RINCON CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584627]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL RINCON CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-rincon-cruz}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N377-2013-469347","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[miguel-angel-rincon-cruz]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Pavimentos, guarniciones y banquetas calles ConfederaciónNacional Campesina, Col. Salto de Ojocaliente, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Pavimentos, guarniciones y banquetas calles ConfederaciónNacional Campesina, Col. Salto de Ojocaliente, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","469347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584627}]","Aguascalientes","ADF-001-13","469347","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-26T00:00:00.000Z","529280","ocds-0ud2q6-AO-901046995-N377-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MIGUEL ANGEL RINCON CRUZ, id=miguel-angel-rincon-cruz}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","30100","469347",
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN CARLOS MEDINA MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584624]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEDINA MACIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-medina-macias}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N379-2013-459950","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-carlos-medina-macias]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra Guarniciones y banquetas Calles 16 de Septiembre, Topacio, Ojo de Tigre, Malaquita, Turmalina, Gema, Rubí y Coral en Norias de Ojocaliente, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra Guarniciones y banquetas Calles 16 de Septiembre, Topacio, Ojo de Tigre, Malaquita, Turmalina, Gema, Rubí y Coral en Norias de Ojocaliente, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","459950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584624}]","Aguascalientes","ADF-001-13","459950","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-26T00:00:00.000Z","529316","ocds-0ud2q6-AO-901046995-N379-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN CARLOS MEDINA MACIAS, id=juan-carlos-medina-macias}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","30800","459950",
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN CARLOS LOPEZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585484]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-lopez-arellano}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N380-2013-459975","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-carlos-lopez-arellano]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Guarniciones y banquetas calles Zafiro, Circon, Granate, Privada Agua Marina, Agua Marina Opalo, Ninguno C. (Felipe Angeles), Panfilo Natera, Onix, Jade, Turquesa y Perla en Norias de Ojocaliente, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Guarniciones y banquetas calles Zafiro, Circon, Granate, Privada Agua Marina, Agua Marina Opalo, Ninguno C. (Felipe Angeles), Panfilo Natera, Onix, Jade, Turquesa y Perla en Norias de Ojocaliente, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","459975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585484}]","Aguascalientes","ADF-001-13","459975","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-26T00:00:00.000Z","529334","ocds-0ud2q6-AO-901046995-N380-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","22958.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN CARLOS LOPEZ ARELLANO, id=juan-carlos-lopez-arellano}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","22958.87","459975",
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ROBERTO GUADALUPE ESCUDERO CALDERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584470]","[{address={countryName=México}, roles=supplier, name=ROBERTO GUADALUPE ESCUDERO CALDERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-guadalupe-escudero-caldera}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N383-2013-460058","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[roberto-guadalupe-escudero-caldera]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Pavimentos, guarniciones y banquetas calles Av. Cultura Otomi, Calzada Poniente tramo Norte, Cultura Chichimeca (Santa Valeria), Fracc. Los Pericos, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Pavimentos, guarniciones y banquetas calles Av. Cultura Otomi, Calzada Poniente tramo Norte, Cultura Chichimeca (Santa Valeria), Fracc. Los Pericos, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","460058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584470}]","Aguascalientes","ADF-001-13","460058","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-26T00:00:00.000Z","529351","ocds-0ud2q6-AO-901046995-N383-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","32200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROBERTO GUADALUPE ESCUDERO CALDERA, id=roberto-guadalupe-escudero-caldera}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","32200","460058",
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[HECTOR HUGO GUERRA ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584602]","[{address={countryName=México}, roles=supplier, name=HECTOR HUGO GUERRA ARTEAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-hugo-guerra-arteaga}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N385-2013-472483","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[hector-hugo-guerra-arteaga]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Pavimentos, guarniciones y banquetas calle Av. Cultura Otomi sur, calzada Ote. y Pte.. calle Santa Irene, guarniciones y banquetas, calle Santa Elena y Santa Eduvigues, Fracc. Los Pericos, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Pavimentos, guarniciones y banquetas calle Av. Cultura Otomi sur, calzada Ote. y Pte.. calle Santa Irene, guarniciones y banquetas, calle Santa Elena y Santa Eduvigues, Fracc. Los Pericos, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","472483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584602}]","Aguascalientes","ADF-001-13","472483","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-26T00:00:00.000Z","529366","ocds-0ud2q6-AO-901046995-N385-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","31200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HECTOR HUGO GUERRA ARTEAGA, id=hector-hugo-guerra-arteaga}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","472483",
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[PEDRO MARTINEZ PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585319]","[{address={countryName=México}, roles=supplier, name=PEDRO MARTINEZ PALACIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-martinez-palacios}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N387-2013-469383","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[pedro-martinez-palacios]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Guarniciones y banquetas calle Cascan, privada Miguel H. Fco. Villa c. sin nombre Salto de Ojocaliente, calle Gilberto López V. Oscar Hernandez Duque, Humberto González Araujo, Juventino de la T. Alfonso S. 26 Sur cumbres II cal","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Guarniciones y banquetas calle Cascan, privada Miguel H. Fco. Villa c. sin nombre Salto de Ojocaliente, calle Gilberto López V. Oscar Hernandez Duque, Humberto González Araujo, Juventino de la T. Alfonso S. 26 Sur cumbres II cal","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","469383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585319}]","Aguascalientes","ADF-001-13","469383","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-26T00:00:00.000Z","529377","ocds-0ud2q6-AO-901046995-N387-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","26500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEDRO MARTINEZ PALACIOS, id=pedro-martinez-palacios}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","26500","469383",
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[PEDRO MARTINEZ PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585404]","[{address={countryName=México}, roles=supplier, name=PEDRO MARTINEZ PALACIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-martinez-palacios}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N388-2013-469937","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[pedro-martinez-palacios]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Pavimentos, guarniciones y banquetas calles Voceadores en el Fracc. Periodistas y La Salud y urbanismo en el Fracc. Solidaridad 1 y Amalia Gómez en Fracc. Reencuentro, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Pavimentos, guarniciones y banquetas calles Voceadores en el Fracc. Periodistas y La Salud y urbanismo en el Fracc. Solidaridad 1 y Amalia Gómez en Fracc. Reencuentro, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","469937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585404}]","Aguascalientes","ADF-001-13","469937","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-26T00:00:00.000Z","529385","ocds-0ud2q6-AO-901046995-N388-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","26500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEDRO MARTINEZ PALACIOS, id=pedro-martinez-palacios}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","26500","469937",
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[SAMUEL IBARRA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584430]","[{address={countryName=México}, roles=supplier, name=SAMUEL IBARRA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=samuel-ibarra-gonzalez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N390-2013-460093","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[samuel-ibarra-gonzalez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Pavimentos, guarniciones y banquetas calles Jesús López Martínez, Genovebo Rivera, Roman Loera, Luis Gómez Esparza, Clemente Ponce, Margaritas y Domingo Gómez, Jesús María, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Pavimentos, guarniciones y banquetas calles Jesús López Martínez, Genovebo Rivera, Roman Loera, Luis Gómez Esparza, Clemente Ponce, Margaritas y Domingo Gómez, Jesús María, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","460093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584430}]","Aguascalientes","ADF-001-13","460093","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-26T00:00:00.000Z","529397","ocds-0ud2q6-AO-901046995-N390-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","34050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SAMUEL IBARRA GONZALEZ, id=samuel-ibarra-gonzalez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34050","460093",
