"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-03T11:16:00.000Z","2014-06-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394132]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-I43-2014-569702","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[grupo-emequr]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-05-08T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4700013434","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4700013434","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","569702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394132}]","MATERIAL DE LAPAROSCOPIA","569702","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","591516","ocds-0ud2q6-IA-018T4I013-I43-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2093986.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO EMEQUR, id=grupo-emequr}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2093986.52","569702"
"2019-11-08T17:40:02.000Z","2012-03-04T10:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[ELECTRÓNICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93707]","[{identifier={legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRÓNICA Y MEDICINA, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-T11-2012-183576","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[electronica-y-medicina-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-03-05T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","CONTRATO HRS-B-010/12","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","CONTRATO HRS-B-010/12","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","183576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93707}]","PLACAS DIGITALIZACION","183576","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","149594","ocds-0ud2q6-IA-018T4I013-T11-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2054000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELECTRÓNICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2054000","183576"
"2019-01-24T01:18:06.000Z","2013-06-27T13:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[CONSULTORIA Y COORDINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271314]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y COORDINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-y-coordinacion-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","LO-018T4I013-N82-2013-597526","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[consultoria-y-coordinacion-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-07-16T11:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","HRS-OP-007/2013","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","HRS-OP-007/2013","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","597526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271314}]","CONSTRUCCION DE PALNTA TRATAMIENTO DE AGUA RESIDUALES PARA EL HOSPITAL REGIONAL","597526","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-20T00:00:00.000Z","413878","ocds-0ud2q6-LO-018T4I013-N82-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1975548.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSULTORIA Y COORDINACION SA DE CV, id=consultoria-y-coordinacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1975548.31","597526"
"2019-11-08T17:40:02.000Z","2012-05-07T12:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[ASOKAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110814]","[{identifier={legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOKAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asokam-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-I36-2012-170550","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[asokam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-05-11T11:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","CONTRATO HRS-B-042-12","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","CONTRATO HRS-B-042-12","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","170550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110814}]","ANESTESIOLOGIA","170550","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","180592","ocds-0ud2q6-IA-018T4I013-I36-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1950000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASOKAM SA DE CV, id=asokam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1950000","170550"
"2019-01-24T01:18:06.000Z","2013-05-31T14:18:00.000Z","2014-08-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[INMOBILIARIA, CONSTRUCTORA Y COMERCIALIZADORA SBS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261321]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCTORA Y COMERCIALIZADORA SBS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-constructora-y-comercializadora-sbs-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","LO-018T4I013-N70-2013-607591","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[inmobiliaria-constructora-y-comercializadora-sbs-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-06-14T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","HRS-09-003-2013","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","HRS-09-003-2013","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","607591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261321}]","PAVIMENTACION DE ESTACIONAMIENTO INTERNO PARA TRABAJADORES DEL HOSPITAL REGIONAL","607591","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","399567","ocds-0ud2q6-LO-018T4I013-N70-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1867701.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INMOBILIARIA, CONSTRUCTORA Y COMERCIALIZADORA SBS SA DE CV, id=inmobiliaria-constructora-y-comercializadora-sbs-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1867701.25","607591"
"2019-11-08T17:40:02.000Z","2012-07-11T13:08:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135148]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-N76-2012-192374","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[central-de-material-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-07-27T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","Contrato HRS-B-070-12","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","Contrato HRS-B-070-12","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","192374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135148}]","Uniformes de Trabajo para el Hospital Regional Salamanca","192374","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-10-03T00:00:00.000Z","216750","ocds-0ud2q6-LA-018T4I013-N76-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1729110","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, id=central-de-material-para-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1729110","192374"
"2019-01-24T01:18:06.000Z","2013-05-02T15:45:00.000Z","2013-05-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249980]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-I60-2013-380741","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-05-07T12:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","FACOEMULSIFICACION","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","FACOEMULSIFICACION","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","380741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249980}]","ADQUISICION KIT PARA FACOEMULSIFICACION","380741","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","385214","ocds-0ud2q6-IA-018T4I013-I60-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1728000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1728000","380741"
"2019-01-24T01:18:06.000Z","2013-07-12T12:14:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[BIEN BAJADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277190]","[{address={countryName=México}, roles=supplier, name=BIEN BAJADO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bien-bajado-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-N90-2013-380178","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[bien-bajado-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-07-18T08:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","MANTENIMIENTO VEHICULAR","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","380178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277190}]","SEGUNDA VUELTA MANTENIMIENTO PARQUE VEHICULAR","380178","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","421759","ocds-0ud2q6-IA-018T4I013-N90-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1702247.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIEN BAJADO SA DE CV, id=bien-bajado-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1702247.5","380178"
"2019-01-24T01:18:06.000Z","2013-10-31T15:30:00.000Z","2013-11-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[INMOBILIARIA, CONSTRUCTORA Y COMERCIALIZADORA SBS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323240]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCTORA Y COMERCIALIZADORA SBS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-constructora-y-comercializadora-sbs-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","IO-018T4I013-N147-2013-601115","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[inmobiliaria-constructora-y-comercializadora-sbs-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-11-06T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4700012740","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4700012740","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","601115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323240}]","INSPECCION, VERIFICACION, DIAGNOSTICO Y DICTAMEN DE LA RED DE GAS L.P","601115","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","490499","ocds-0ud2q6-IO-018T4I013-N147-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1669758.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INMOBILIARIA, CONSTRUCTORA Y COMERCIALIZADORA SBS SA DE CV, id=inmobiliaria-constructora-y-comercializadora-sbs-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1669758.09","601115"
"2019-01-24T01:18:06.000Z","2013-04-30T16:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249373]","[{identifier={legalName=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V., scheme=RUPC, id=3891, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-material-quirurgico-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-I52-2013-597405","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[proveedora-de-material-quirurgico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-05-08T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4700011981","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4700011981","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","597405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249373}]","ADQUISICION DE PROTESIS","597405","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","383954","ocds-0ud2q6-IA-018T4I013-I52-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1637400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V., id=proveedora-de-material-quirurgico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1637400","597405"
"2019-11-08T17:40:02.000Z","2012-03-22T19:36:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[MATERIALES ALTA RESISTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98394]","[{identifier={legalName=MATERIALES ALTA RESISTENCIA SA DE CV, scheme=RUPC, id=38707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES ALTA RESISTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-alta-resistencia-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-T17-2012-172539","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[materiales-alta-resistencia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-04-11T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","CONTRATO HRS-S-038-12","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","CONTRATO HRS-S-038-12","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","172539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98394}]","MANTTO. ELECTROMECANICO","172539","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","160305","ocds-0ud2q6-LA-018T4I013-T17-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1590403.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES ALTA RESISTENCIA SA DE CV, id=materiales-alta-resistencia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1590403.92","172539"
