"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031022&p_CveDep=18164&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-002-03-31022","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcción de la obra civil y electromecánica de Línea de Transmisión y desmantelamiento de 1c. de guarda, tendido de 1 hilo de guarda con fibras ópticas y tendido del segundo circuito de cable conductor en la línea de transmisión","[{id=compranet3-1620530467436}]","18164097","Construcción de la obra civil y electromecánica de Línea de Transmisión y desmantelamiento de 1c. de guarda, tendido de 1 hilo de guarda con fibras ópticas y tendido del segundo circuito de cable conductor en la línea de transmisión","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","31022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031022&p_CveDep=18164&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construcción de la obra civil y electromecánica de Línea de Transmisión y desmantelamiento de 1c. de guarda, tendido de 1 hilo de guarda con fibras ópticas y tendido del segundo circuito de cable conductor en la línea de transmisión","31022","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-002-03","ocds-0ud2q6-18164097-002-03","1.525087852E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.525087852E7","31022",,
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-061003&p_CveDep=18164&p_CveUni=097&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-003-06-RRNO-061003","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Ingenierýa, Suministro, Construcciýn de la obra civil y electromecýnica de Lýnea de Transmisiýn","[{id=compranet3-1620530467436}]","18164097","Ingenierýa, Suministro, Construcciýn de la obra civil y electromecýnica de Lýnea de Transmisiýn","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-061003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-061003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-061003&p_CveDep=18164&p_CveUni=097&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Ingenierýa, Suministro, Construcciýn de la obra civil y electromecýnica de Lýnea de Transmisiýn","RRNO-061003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-003-06","ocds-0ud2q6-18164097-003-06","4783943.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4783943.14","RRNO-061003",,
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGNO-051007&p_CveDep=18164&p_CveUni=097&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-004-05-RGNO-051007","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de la obra civil y electromecýnica de Lýneas de Transmisiýn.","[{id=compranet3-1620530467436}]","18164097","Construcciýn de la obra civil y electromecýnica de Lýneas de Transmisiýn.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RGNO-051007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGNO-051007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGNO-051007&p_CveDep=18164&p_CveUni=097&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn de la obra civil y electromecýnica de Lýneas de Transmisiýn.","RGNO-051007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-004-05","ocds-0ud2q6-18164097-004-05","2.199503965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.199503965E7","RGNO-051007",,
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-071001&p_CveDep=18164&p_CveUni=097&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-011-06-RRNO-071001","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de la obra civil y electromecýnica de Subestaciýn Elýctrica.","[{id=compranet3-1620530467436}]","18164097","Construcciýn de la obra civil y electromecýnica de Subestaciýn Elýctrica.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-071001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-071001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-071001&p_CveDep=18164&p_CveUni=097&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construcciýn de la obra civil y electromecýnica de Subestaciýn Elýctrica.","RRNO-071001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-011-06","ocds-0ud2q6-18164097-011-06","5575596.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5575596.08","RRNO-071001",,
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-012-10-RRNO-CO-02-10","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164097","Construcciýn de lýnea de transmisiýn","limited","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-CO-02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-CO-02-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0012&AnoInv=2010&TipInv=R}]","Construcciýn de lýnea de transmisiýn","RRNO-CO-02-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-012-10","ocds-0ud2q6-18164097-012-10","1248394.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1248394.23","RRNO-CO-02-10",,
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0013&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-013-09-RRNO-AD-CO-09-09","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164097","Construcciýn de lýnea de transmisiýn","direct","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-AD-CO-09-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-AD-CO-09-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0013&AnoInv=2009&TipInv=D}]","Construcciýn de lýnea de transmisiýn","RRNO-AD-CO-09-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-013-09","ocds-0ud2q6-18164097-013-09","8797193.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8797193.45","RRNO-AD-CO-09-09",,
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0017&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-017-08-RRNO-CO-09-08","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164097","Construcciýn de lýnea de transmisiýn","limited","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-CO-09-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-CO-09-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0017&AnoInv=2008&TipInv=R}]","Construcciýn de lýnea de transmisiýn","RRNO-CO-09-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-017-08","ocds-0ud2q6-18164097-017-08","1603848.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1603848.01","RRNO-CO-09-08",,
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026113&p_CveDep=18164&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-010-05-9400026113","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Construcciýn de Edificio de la Gerencia Regional de Producciýn Noroeste, Primera Etapa, ubicado en Matamoros y H. Rangel antes Fronteras, Col. Centro, contiguo al Edificio de Distribuciýn Noroeste, en Hermosillo, Sonora","[{id=compranet3-1620530467436}]","18164011","Construcciýn de Edificio de la Gerencia Regional de Producciýn Noroeste, Primera Etapa, ubicado en Matamoros y H. Rangel antes Fronteras, Col. Centro, contiguo al Edificio de Distribuciýn Noroeste, en Hermosillo, Sonora","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400026113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026113&p_CveDep=18164&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Construcciýn de Edificio de la Gerencia Regional de Producciýn Noroeste, Primera Etapa, ubicado en Matamoros y H. Rangel antes Fronteras, Col. Centro, contiguo al Edificio de Distribuciýn Noroeste, en Hermosillo, Sonora","9400026113","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-010-05","ocds-0ud2q6-18164011-010-05","1.159803958E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.159803958E7","9400026113",,
"2021-05-09T03:21:07.000Z","2002-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-04T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0009&AnoInv=2002&TipInv=R]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-009-02-21031","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcción de obra de agua potable","[{id=compranet3-1620530467436}]","18164097","Construcción de obra de agua potable","limited","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","21031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0009&AnoInv=2002&TipInv=R}]","Construcción de obra de agua potable","21031","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-009-02","ocds-0ud2q6-18164097-009-02","222028.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222028.66","21031",,
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021085&p_CveDep=18164&p_CveUni=097&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-011-02-21085","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcción de Obra Civil y Electromecánica de Línea de Transmisión","[{id=compranet3-1620530467436}]","18164097","Construcción de Obra Civil y Electromecánica de Línea de Transmisión","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","21085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021085&p_CveDep=18164&p_CveUni=097&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Construcción de Obra Civil y Electromecánica de Línea de Transmisión","21085","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-011-02","ocds-0ud2q6-18164097-011-02","3538944.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3538944.66","21085",,
