"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229809&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-011-09-428229809","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229809&vv_provsino=0}]","Servicios de jardineria en general de las areas verdes de PEP en Region Marina.","428229809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-09","ocds-0ud2q6-18575107-011-09","6.966281862E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.966281862E7","428229809"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=411253844&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-033-03-411253844","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Servicio integral de recolección, transporte, tratamiento térmico y reciclaje de recortes de perforación impregandos con fluidos base aceite de pozos de perforación y mantenimiento con presupuestos Pi","[{id=compranet3-1620530467436}]","18575069","Servicio integral de recolección, transporte, tratamiento térmico y reciclaje de recortes de perforación impregandos con fluidos base aceite de pozos de perforación y mantenimiento con presupuestos Pi","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=411253844&vv_provsino=0}]","Trabajos de perforación con barrenas y equipo direccional para los pozos con presupuestos Pidiregas de los proyectos Cactus-Sitio Grande, Cárdenas, Jujo-Tecominoacán y Carmito-Artesa de la Región Sur","411253844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-033-03","ocds-0ud2q6-18575069-033-03","6.905314293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.905314293E7","411253844"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Contratos","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055826&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos","18575050-009-05-413055826","[contract]","contratos-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO PARA EL MANEJO INTEGRAL DE RECORTES GENERADOS DURANTE LA OPERACIýN DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LAS UNIDADES OPERATIVAS NORESTE Y SUROESTE DE LA DIVISIýN MARINA DE PEP","[{id=compranet3-1620530467436}]","18575050","SERVICIO PARA EL MANEJO INTEGRAL DE RECORTES GENERADOS DURANTE LA OPERACIýN DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LAS UNIDADES OPERATIVAS NORESTE Y SUROESTE DE LA DIVISIýN MARINA DE PEP","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055826&vv_provsino=0}]","SERVICIO PARA EL MANEJO INTEGRAL DE RECORTES GENERADOS DURANTE LA OPERACIýN DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LAS UNIDADES OPERATIVAS NORESTE Y SUROESTE DE LA DIVISIýN MARINA DE PEP","413055826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-009-05","ocds-0ud2q6-18575050-009-05","6.734201362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.734201362E7","413055826"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428215801&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-018-06-428215801","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANEJO INTEGRAL DE RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575107","MANEJO INTEGRAL DE RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428215801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428215801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428215801&vv_provsino=0}]","Fletamento a tiempo de lancha rýpida 1 (Una), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","428215801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-018-06","ocds-0ud2q6-18575107-018-06","62000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62000000","428215801"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=411253806&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-003-03-411253806","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Servicios de protección ecológica y disposición final de residuos para las localizaciones y equipos de perforación y mantenimiento de pozos de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Servicios de protección ecológica y disposición final de residuos para las localizaciones y equipos de perforación y mantenimiento de pozos de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=411253806&vv_provsino=0}]","Ejecución de operaciones con equipo de tubería flexible en los pozos exploratorios, de desarrollo y en explotación de la Región Sur","411253806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-003-03","ocds-0ud2q6-18575069-003-03","41000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41000000","411253806"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814820&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-04-418814820","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575035","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814820&vv_provsino=0}]","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","418814820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-04","ocds-0ud2q6-18575035-014-04","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","418814820"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-018/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-032-05-CO-RMIN-018/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Extracciýn, tratamiento y disposicýn final de residuos aceitosos intemperizados, almacenados en fosas rýsticas, limpieza retiro de material y suelo impactado con hidrocarburos en rack de tuberýa, ubicados en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Extracciýn, tratamiento y disposicýn final de residuos aceitosos intemperizados, almacenados en fosas rýsticas, limpieza retiro de material y suelo impactado con hidrocarburos en rack de tuberýa, ubicados en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-018/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-018/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-018/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Extracciýn, tratamiento y disposicýn final de residuos aceitosos intemperizados, almacenados en fosas rýsticas, limpieza retiro de material y suelo impactado con hidrocarburos en rack de tuberýa, ubicados en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","CO-RMIN-018/05","PEMEX REFINACIÓN","18576012-032-05","ocds-0ud2q6-18576012-032-05","2.695624765E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.695624765E7","CO-RMIN-018/05"
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813861&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-025-03-418813861","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575035","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813861&vv_provsino=0}]","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","418813861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-025-03","ocds-0ud2q6-18575035-025-03","20000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000000","418813861"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500071579&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-024-02-4500071579","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Servicio de manejo integral de residuos de antidetonante de plomo, descontamicación e inutilización de contenedores y tanques báscula","[{id=compranet3-1620530467436}]","18576018","Servicio de manejo integral de residuos de antidetonante de plomo, descontamicación e inutilización de contenedores y tanques báscula","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500071579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500071579&vv_provsino=0}]","Servicio de manejo integral de residuos de antidetonante de plomo, descontamicación e inutilización de contenedores y tanques báscula","4500071579","PEMEX REFINACIÓN","18576018-024-02","ocds-0ud2q6-18576018-024-02","1.697087746E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.697087746E7","4500071579"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-029/04&p_CveDep=18576&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-041-04-CO-RMIN-029/04","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","EXTRACCION, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS ACEITOSOS ALMACENADOS EN FOSA RUSTICA LLAMADA ""PERA"" UBICADA AL ORIENTE DE LA REFINERIA GRAL. LAZARO CARDENAS""","[{id=compranet3-1620530467436}]","18576012","EXTRACCION, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS ACEITOSOS ALMACENADOS EN FOSA RUSTICA LLAMADA ""PERA"" UBICADA AL ORIENTE DE LA REFINERIA GRAL. LAZARO CARDENAS""","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-029/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-029/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-029/04&p_CveDep=18576&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","EXTRACCION, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS ACEITOSOS ALMACENADOS EN FOSA RUSTICA LLAMADA ""PERA"" UBICADA AL ORIENTE DE LA REFINERIA GRAL. LAZARO CARDENAS""","CO-RMIN-029/04","PEMEX REFINACIÓN","18576012-041-04","ocds-0ud2q6-18576012-041-04","9831232.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9831232.47","CO-RMIN-029/04"
