"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:40:21.000Z",,"547.188925",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-07T12:57:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","96250","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000545-0000400001]","547.188925","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5.266693403E7","CRC","547.188925","Instituto Costarricense de Electricidad","2016CD-000545-0000400001-432016521000554","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Especializados de TI en Ingeniería y Construcción - Outtasking // 4010-0031-2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000554","98000","98000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000554-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000545-0000400001}]","432016521000554",,"2016CD-000545-0000400001","ocds-rwubve-2016CD-000545-0000400001","96250","[SERVICIOS]","5.362451465E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","547.188925","5.266693403E7","https://www.sicop.go.cr/index.jsp","buyer","5.362451465E7","432016521000554"
"2021-11-28T01:38:18.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-10T11:14:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001255-0000400001]","541.101957","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","56500000","CRC","541.101957","Instituto Costarricense de Electricidad","2014CD-001255-0000400001-432014521000984","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Outtasking","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000984","96250","96250",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000984-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001255-0000400001}]","432014521000984","2015-09-10T11:14:34.000Z","2014CD-001255-0000400001","ocds-rwubve-2014CD-001255-0000400001",,"[BIENES/SERVICIOS]","5.208106336E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"56500000","https://www.sicop.go.cr/index.jsp","buyer","5.208106336E7","432014521000984"
"2021-11-28T01:38:18.000Z",,"499.44379","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-22T12:32:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","100000","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001562-0000400001]","499.44379","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","49944379","CRC","499.44379","Instituto Costarricense de Electricidad","2013CD-001562-0000400001-432014521000034","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de desarrollo de aplicaciones informáticas técnicas para campos hidrología, biología y socioeconómica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000034","98537.5","98537.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001562-0000400001}]","432014521000034","2014-11-22T12:32:10.000Z","2013CD-001562-0000400001","ocds-rwubve-2013CD-001562-0000400001","100000","[SERVICIOS]","4.921394246E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","499.44379","49944379","https://www.sicop.go.cr/index.jsp","buyer","4.921394246E7","432014521000034"
"2021-11-28T01:42:08.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-06T07:18:48.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0008300001]","565.846147","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","29925000","CRC","565.846147","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2017LA-000010-0008300001-432017103800095","[contract]","autoridad-reguladora-de-los-servicios-publicos","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para el desarrollo, soporte y mantenimiento técnico del Sistema de Planificación (SIP) de la ARESEP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432017103800095","47700","47700",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017103800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0008300001}]","432017103800095",,"2017LA-000010-0008300001","ocds-rwubve-2017LA-000010-0008300001",,"[SERVICIOS]","2.699086121E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"29925000","https://www.sicop.go.cr/index.jsp","buyer","2.699086121E7","432017103800095"
"2021-11-28T01:53:02.000Z","2021-09-03T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-09T16:43:05.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0005300001]","623.253165","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","22000000","CRC","623.253165","Instituto Mixto de Ayuda Social","2021LA-000007-0005300001-432021000700070","[contract]","instituto-mixto-de-ayuda-social","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de Microsoft Visual Studio Enterprise para SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700070","41834.815","41834.815",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0005300001}]","432021000700070","2022-09-09T16:43:05.000Z","2021LA-000007-0005300001","ocds-rwubve-2021LA-000007-0005300001",,"[BIENES]","2.607368086E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"22000000","https://www.sicop.go.cr/index.jsp","buyer","2.607368086E7","432021000700070"
"2021-11-28T01:37:43.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-24T15:53:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000518-0000400001]","502.566727","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","25000000","CRC","502.566727","Instituto Costarricense de Electricidad","2013CD-000518-0000400001-432013521000463","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de sistemas","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000463","46620","46620",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000463-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000518-0000400001}]","432013521000463","2014-06-24T15:53:14.000Z","2013CD-000518-0000400001","ocds-rwubve-2013CD-000518-0000400001",,"[SERVICIOS]","2.342966081E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"25000000","https://www.sicop.go.cr/index.jsp","buyer","2.342966081E7","432013521000463"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-26T18:50:29.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0008300001]","570.896609","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","19800000","CRC","570.896609","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2017CD-000063-0008300001-432018103800003","[contract]","autoridad-reguladora-de-los-servicios-publicos","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para el análisis, diseño, desarrollo, publicación e implementación de aplicación móvil para fiscalización de calidad del servicio de taxi","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800003","33502","33502",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0008300001}]","432018103800003",,"2017CD-000063-0008300001","ocds-rwubve-2017CD-000063-0008300001",,"[SERVICIOS]","1.912617819E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"19800000","https://www.sicop.go.cr/index.jsp","buyer","1.912617819E7","432018103800003"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T16:52:02.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0017400001]","581.669962","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","20000000","CRC","581.669962","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2019CD-000062-0017400001-432019000800062","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona física o juridica que brinde horas profesionales en modalidad por demanda para desarrollos informáticos del Departamento Financiero Administrativo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432019000800062","26384.935","26384.935",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0017400001}]","432019000800062","2020-10-14T16:52:02.000Z","2019CD-000062-0017400001","ocds-rwubve-2019CD-000062-0017400001",,"[SERVICIOS]","1.534732414E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","1.534732414E7","432019000800062"
"2021-11-28T01:42:08.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T13:25:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000541-0000400001]","572.408031","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","18300000","CRC","572.408031","Instituto Costarricense de Electricidad","2017CD-000541-0000400001-432017521000447","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 65 licencias Oracle Forms and Report- Named User Plus Perpetua y Soporte- 0044-0017-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000447","23920","23920",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000447-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000541-0000400001}]","432017521000447","2018-07-12T13:25:21.000Z","2017CD-000541-0000400001","ocds-rwubve-2017CD-000541-0000400001",,"[SERVICIOS]","1.36920001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"18300000","https://www.sicop.go.cr/index.jsp","buyer","1.36920001E7","432017521000447"
"2021-11-28T01:38:18.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-13T14:55:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000196-0000400001]","557.955784","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","12800000","CRC","557.955784","Instituto Costarricense de Electricidad","2014CD-000196-0000400001-432014521000147","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sorporte y mantenimiento al Sistema JSISAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000147","23065","23065",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000196-0000400001}]","432014521000147",,"2014CD-000196-0000400001","ocds-rwubve-2014CD-000196-0000400001",,"[SERVICIOS]","1.286925016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"12800000","https://www.sicop.go.cr/index.jsp","buyer","1.286925016E7","432014521000147"
"2021-11-28T01:49:58.000Z",,"596.119863","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T13:59:58.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","26928","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003500001]","596.119863","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.605231567E7","CRC","596.119863","UNIVERSIDAD NACIONAL","2020CD-000039-0003500001-432020011000018","[contract]","universidad-nacional","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho de uso de Licencias. Servicio de sello electrónico hospedado en la nube sin límite de transacciones.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000018","20300.04","20300.04","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003500001}]","432020011000018","2021-08-12T13:59:58.000Z","2020CD-000039-0003500001","ocds-rwubve-2020CD-000039-0003500001","26928","[SERVICIOS]","1.210125706E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","596.119863","1.605231567E7","https://www.sicop.go.cr/index.jsp","buyer","1.210125706E7","432020011000018"
"2021-11-28T01:40:21.000Z","2016-09-06T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-07T09:58:32.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013000001]","550.930181","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.099999998E7","CRC","550.930181","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016LA-000002-0013000001-432016000100029","[contract]","ministerio-de-relaciones-exteriores-y-culto","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato por mantenimiento de software y soporte de sistemas de información","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100029","17943.9","17943.9",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013000001}]","432016000100029","2017-09-07T09:58:32.000Z","2016LA-000002-0013000001","ocds-rwubve-2016LA-000002-0013000001",,"[SERVICIOS]","9885836.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"1.099999998E7","https://www.sicop.go.cr/index.jsp","buyer","9885836.07","432016000100029"
