"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MICRO 20 DE MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30342&p_CveDep=11163&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICRO 20 DE MONTERREY S.A. DE C.V., details={type=company}, id=micro-20-de-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","11163002-010-10-30342","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[micro-20-de-monterrey-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion y Renovacion de Licencias de Software Autocad","[{id=compranet3-1620530467436}]","11163002","Adquisicion y Renovacion de Licencias de Software Autocad","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30342&p_CveDep=11163&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisicion y Renovacion de Licencias de Software Autocad","30342","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-010-10","ocds-0ud2q6-11163002-010-10","2205144.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO 20 DE MONTERREY S.A. DE C.V., id=micro-20-de-monterrey-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2205144.15","30342"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ANA MARIA NOVELO BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=022/2011&vv_provsino=0]","[{roles=supplier, name=ANA MARIA NOVELO BRAVO, details={type=person}, id=ana-maria-novelo-bravo}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-010-11-022/2011","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ana-maria-novelo-bravo]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","11163002","SERVICIOS DE VIGILANCIA DE OFICINAS","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","022/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=022/2011&vv_provsino=0}]","SERVICIOS DE VIGILANCIA DE OFICINAS","022/2011","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-010-11","ocds-0ud2q6-11163002-010-11","208080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA MARIA NOVELO BRAVO, id=ana-maria-novelo-bravo}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208080","022/2011"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ANA MARIA NOVELO BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=013/2010&vv_provsino=0]","[{roles=supplier, name=ANA MARIA NOVELO BRAVO, details={type=person}, id=ana-maria-novelo-bravo}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-011-10-013/2010","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ana-maria-novelo-bravo]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","11163002","SERVICIOS DE VIGILANCIA","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=013/2010&vv_provsino=0}]","SERVICIOS DE VIGILANCIA","013/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-011-10","ocds-0ud2q6-11163002-011-10","194784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA MARIA NOVELO BRAVO, id=ana-maria-novelo-bravo}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194784","013/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[VERA BALST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=023/2011&vv_provsino=0]","[{roles=supplier, name=VERA BALST, S.A. DE C.V., details={type=company}, id=vera-balst-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-011-11-023/2011","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[vera-balst-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11163002","Servicio de limpieza de oficinas","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","023/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=023/2011&vv_provsino=0}]","Servicio de limpieza de oficinas","023/2011","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-011-11","ocds-0ud2q6-11163002-011-11","89319.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERA BALST, S.A. DE C.V., id=vera-balst-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89319.12","023/2011"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CLEAN & SAFE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=017/2010&vv_provsino=0]","[{roles=supplier, name=CLEAN & SAFE DE MEXICO, S.A. DE C.V., details={type=company}, id=clean-&-safe-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-012-10-017/2010","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[clean-&-safe-de-mexico-sa-de-cv]","works","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11163002","Servicio de limpieza de oficinas","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=017/2010&vv_provsino=0}]","Construccion de la 2a Etapa del Edificio que albergara el Centro de Diseýo e Ingenieria de COMIMSA Saltillo.","017/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-012-10","ocds-0ud2q6-11163002-012-10","648240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN & SAFE DE MEXICO, S.A. DE C.V., id=clean-&-safe-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648240","017/2010"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[BEGASA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/001/2010&p_CveDep=11163&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BEGASA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=begasa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-012-10-OP/001/2010","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[begasa-construcciones-sa-de-cv]","works","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Construccion de la 2a Etapa del Edificio que albergara el Centro de Diseýo e Ingenieria de COMIMSA Saltillo.","[{id=compranet3-1620530467436}]","11163002","Construccion de la 2a Etapa del Edificio que albergara el Centro de Diseýo e Ingenieria de COMIMSA Saltillo.","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","OP/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/001/2010&p_CveDep=11163&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Construccion de la 2a Etapa del Edificio que albergara el Centro de Diseýo e Ingenieria de COMIMSA Saltillo.","OP/001/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-012-10","ocds-0ud2q6-11163002-012-10","8781927.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEGASA CONSTRUCCIONES, S.A. DE C.V., id=begasa-construcciones-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8781927.73","OP/001/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[VERA BALST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=024/2011&vv_provsino=0]","[{roles=supplier, name=VERA BALST, S.A. DE C.V., details={type=company}, id=vera-balst-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-012-11-024/2011","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[vera-balst-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11163002","Servicio de limpieza de oficinas","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","024/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=024/2011&vv_provsino=0}]","Servicio de limpieza de oficinas","024/2011","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-012-11","ocds-0ud2q6-11163002-012-11","99582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERA BALST, S.A. DE C.V., id=vera-balst-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99582","024/2011"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MANTENIMIENTOS INDUSTRIALES Y AREA VERDE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=018/2010&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTOS INDUSTRIALES Y AREA VERDE S.A. DE C.V., details={type=company}, id=mantenimientos-industriales-y-area-verde-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-013-10-018/2010","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[mantenimientos-industriales-y-area-verde-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE JARDINERIA","[{id=compranet3-1620530467436}]","11163002","SERVICIOS DE JARDINERIA","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=018/2010&vv_provsino=0}]","Adquisicion de Rotores y Contratacion del Servicio de Arrendamiento de Grua","018/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-013-10","ocds-0ud2q6-11163002-013-10","276553.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS INDUSTRIALES Y AREA VERDE S.A. DE C.V., id=mantenimientos-industriales-y-area-verde-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276553.2","018/2010"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO NACIONAL KAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2010&p_CveDep=11163&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL KAM SA DE CV, details={type=company}, id=grupo-nacional-kam-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-013-10-073/2010","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-nacional-kam-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion de Rotores y Contratacion del Servicio de Arrendamiento de Grua","[{id=compranet3-1620530467436}]","11163002","Adquisicion de Rotores y Contratacion del Servicio de Arrendamiento de Grua","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","073/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2010&p_CveDep=11163&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisicion de Rotores y Contratacion del Servicio de Arrendamiento de Grua","073/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-013-10","ocds-0ud2q6-11163002-013-10","335400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL KAM SA DE CV, id=grupo-nacional-kam-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335400","073/2010"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO NACIONAL KAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30667&p_CveDep=11163&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL KAM SA DE CV, details={type=company}, id=grupo-nacional-kam-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-013-10-30667","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-nacional-kam-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion de Rotores y Contratacion del Servicio de Arrendamiento de Grua","[{id=compranet3-1620530467436}]","11163002","Adquisicion de Rotores y Contratacion del Servicio de Arrendamiento de Grua","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30667-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30667&p_CveDep=11163&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisicion de Rotores y Contratacion del Servicio de Arrendamiento de Grua","30667","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-013-10","ocds-0ud2q6-11163002-013-10","269650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL KAM SA DE CV, id=grupo-nacional-kam-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269650","30667"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MOISES CORNELIO SILVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=025/2011&vv_provsino=0]","[{roles=supplier, name=MOISES CORNELIO SILVAN, details={type=person}, id=moises-cornelio-silvan}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-013-11-025/2011","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[moises-cornelio-silvan]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","11163002","SERVICIOS DE VIGILANCIA DE OFICINAS","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","025/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=025/2011&vv_provsino=0}]","SERVICIOS DE VIGILANCIA DE OFICINAS","025/2011","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-013-11","ocds-0ud2q6-11163002-013-11","203160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES CORNELIO SILVAN, id=moises-cornelio-silvan}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203160","025/2011"
