"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-28T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=22&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-001-04-412804815","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Reparación de pozo de producción","[{id=compranet3-1620530467436}]","18575022","Reparación de pozo de producción","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412804815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412804815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=22&NumInv=0001&AnoInv=2004&TipInv=D}]","Reparación de pozo de producción","412804815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-001-04","ocds-0ud2q6-18575022-001-04","3.072722423E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.072722423E7","412804815"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[AMCLYDE ENGINEERED PRODUCTS COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940013&vv_provsino=0]","[{roles=supplier, name=AMCLYDE ENGINEERED PRODUCTS COMPANY, details={type=company}, id=amclyde-engineered-products-company}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-012-04-4128940013","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[amclyde-engineered-products-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940013&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128940013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-012-04","ocds-0ud2q6-18575022-012-04","2.729711411E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCLYDE ENGINEERED PRODUCTS COMPANY, id=amclyde-engineered-products-company}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.729711411E7","4128940013"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412802821&p_CveDep=18575&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-006-02-412802821","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Elaboracion y Actualizacion de Maquetas Electronicas Tridimensionales de las Instalaciones existentes del Activo Ku-Maloob-Zaap","[{id=compranet3-1620530467436}]","18575022","Elaboracion y Actualizacion de Maquetas Electronicas Tridimensionales de las Instalaciones existentes del Activo Ku-Maloob-Zaap","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412802821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412802821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412802821&p_CveDep=18575&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Elaboracion y Actualizacion de Maquetas Electronicas Tridimensionales de las Instalaciones existentes del Activo Ku-Maloob-Zaap","412802821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-006-02","ocds-0ud2q6-18575022-006-02","2.565401757E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.565401757E7","412802821"
"2021-05-09T03:21:07.000Z","2002-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-23T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[SERVICIOS TECNICOS Y SUMINISTROS DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=22SND03322&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y SUMINISTROS DE CHIAPAS, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-suministros-de-chiapas-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-021-02-22SND03322","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[servicios-tecnicos-y-suministros-de-chiapas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","22SND03322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22SND03322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=22SND03322&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","22SND03322","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-021-02","ocds-0ud2q6-18575022-021-02","2.392729352E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y SUMINISTROS DE CHIAPAS, S.A. DE C.V., id=servicios-tecnicos-y-suministros-de-chiapas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.392729352E7","22SND03322"
"2021-05-09T03:21:07.000Z","2002-10-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=412802829&vv_provsino=0]","[{roles=supplier, name=UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V., details={type=company}, id=utilizacion-y-distribucion-electrica-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-042-02-412802829","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[utilizacion-y-distribucion-electrica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412802829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412802829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=412802829&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","412802829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-042-02","ocds-0ud2q6-18575022-042-02","2.097823395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V., id=utilizacion-y-distribucion-electrica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.097823395E7","412802829"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[AMCLYDE ENGINEERED PRODUCTS COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-CS-2-00014&vv_provsino=0]","[{roles=supplier, name=AMCLYDE ENGINEERED PRODUCTS COMPANY, details={type=company}, id=amclyde-engineered-products-company}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-033-02-883-CS-2-00014","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[amclyde-engineered-products-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-CS-2-00014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-CS-2-00014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-CS-2-00014&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","883-CS-2-00014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-033-02","ocds-0ud2q6-18575022-033-02","1.81843159E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCLYDE ENGINEERED PRODUCTS COMPANY, id=amclyde-engineered-products-company}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81843159E7","883-CS-2-00014"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940022&vv_provsino=0]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-015-04-4128940022","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940022&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128940022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-015-04","ocds-0ud2q6-18575022-015-04","1.645200969E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.645200969E7","4128940022"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[SOLAR TURBINES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940016&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, details={type=company}, id=solar-turbines}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-014-04-4128940016","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[solar-turbines]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940016&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128940016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-014-04","ocds-0ud2q6-18575022-014-04","1.447079132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, id=solar-turbines}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.447079132E7","4128940016"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412803812&p_CveDep=18575&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-002-03-412803812","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos Diversos Electromecánicos","[{id=compranet3-1620530467436}]","18575022","Mantenimiento Preventivo y Correctivo a Equipos Diversos Electromecánicos","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412803812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412803812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412803812&p_CveDep=18575&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos Diversos Electromecánicos","412803812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-002-03","ocds-0ud2q6-18575022-002-03","1.350520733E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.350520733E7","412803812"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[SOLAR TURBINES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930006&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, details={type=company}, id=solar-turbines}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-002-03-4128930006","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[solar-turbines]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930006&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Equipos Diversos Electromecánicos","4128930006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-002-03","ocds-0ud2q6-18575022-002-03","1.137557092E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, id=solar-turbines}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.137557092E7","4128930006"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940012&vv_provsino=0]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-008-04-4128940012","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=22&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940012&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128940012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-008-04","ocds-0ud2q6-18575022-008-04","1.10027795E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10027795E7","4128940012"
