"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[HILDA GUADALUPE MACIAS WONG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176216]","[{address={countryName=México}, roles=supplier, name=HILDA GUADALUPE MACIAS WONG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hilda-guadalupe-macias-wong}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N334-2012-211989","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hilda-guadalupe-macias-wong]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS MÉDICOS PROFESIONALES PARA LOS ENCARGOS QUE ADMINISTRA EL SAE. DE ODONTOLOGÍA Y ENDODONCIA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","PRESTACIÓN DE SERVICIOS MÉDICOS PROFESIONALES PARA LOS ENCARGOS QUE ADMINISTRA EL SAE. DE ODONTOLOGÍA Y ENDODONCIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","211989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176216}]","SERVICIOS MÉDICOS PROFESIONALES. DE ODONTOLOGÍA Y ENDODONCIA","211989","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","278160","ocds-0ud2q6-SA-006HKA001-N334-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=HILDA GUADALUPE MACIAS WONG, id=hilda-guadalupe-macias-wong}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","211989"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ANTONIO TORRES KELLY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176318]","[{address={countryName=México}, roles=supplier, name=ANTONIO TORRES KELLY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-torres-kelly}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N335-2012-212195","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[antonio-torres-kelly]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES EN NUTRICIÓN","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES EN NUTRICIÓN","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","212195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176318}]","SERVICIOS MÉDICOS PROFESIONALES EN NUTRICIÓN","212195","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","278345","ocds-0ud2q6-SA-006HKA001-N335-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ANTONIO TORRES KELLY, id=antonio-torres-kelly}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","212195"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ORDOÑEZ CAPUANO LUIS ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88761]","[{address={countryName=México}, roles=supplier, name=ORDOÑEZ CAPUANO LUIS ENRIQUE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ordonez-capuano-luis-enrique}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N34-2012-94578","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ordonez-capuano-luis-enrique]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","94578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88761}]","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","94578","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","146027","ocds-0ud2q6-SA-006HKA001-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ORDOÑEZ CAPUANO LUIS ENRIQUE, id=ordonez-capuano-luis-enrique}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","94578"
"2019-01-24T01:17:00.000Z","2016-08-24T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Licitación Pública","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[Geología y Medio Ambiente, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923551]","[{address={countryName=México}, roles=supplier, name=Geología y Medio Ambiente, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=geologia-y-medio-ambiente-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","LO-006HKA001-E113-2016-1167346","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[geologia-y-medio-ambiente-sa-de-cv]","works","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Obra de remediación de agua subterránea, en San Luis Potosí, S.L.P.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Obra de remediación de agua subterránea, en San Luis Potosí, S.L.P.","open","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1167346","MX-CPA","MXN","[{datePublished=2016-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923551}]","Obra de remediación de agua subterránea, en San Luis Potosí, S.L.P.","1167346","true","Presencial","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","1120148","ocds-0ud2q6-LO-006HKA001-E113-2016","false","[{}]","02. Licitación Pública LOPSRM","1.621363634E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=Geología y Medio Ambiente, S.A. de C.V., id=geologia-y-medio-ambiente-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.621363634E7","1167346","2016-08-02T09:16:00.000Z","2016-08-23T00:00:00.000Z","active","2016-08-17T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-27T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GESTION HILCO ACETEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288236]","[{address={countryName=México}, roles=supplier, name=GESTION HILCO ACETEC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gestion-hilco-acetec-s-de-rl-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","IA-006HKA001-E241-2017-1617108","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gestion-hilco-acetec-s-de-rl-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Servicio integral para la ejecución de subastas presenciales.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Servicio integral para la ejecución de subastas presenciales.","limited","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1617108","MX-CPA","MXN","[{datePublished=2017-10-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288236}]","Servicio integral para la ejecución de subastas presenciales.","1617108","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2017-12-01T00:00:00.000Z","1509599","ocds-0ud2q6-IA-006HKA001-E241-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.529513866E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GESTION HILCO ACETEC S DE RL DE CV, id=gestion-hilco-acetec-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.529513866E7","1617108","2017-10-13T10:24:00.000Z","2017-10-24T00:00:00.000Z","active","2017-10-23T08:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-05T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MYRON BOWLING AUCTIONEERS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329928]","[{address={countryName=México}, roles=supplier, name=MYRON BOWLING AUCTIONEERS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=myron-bowling-auctioneers-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","LA-006HKA001-N172-2013-428623","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[myron-bowling-auctioneers-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS INTEGRALES DE APOYO EN SUBASTAS PRESENCIALES.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS INTEGRALES DE APOYO EN SUBASTAS PRESENCIALES.","open","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","428623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329928}]","Servicios integrales de apoyo en subasta presencial.","428623","true","Presencial","Servicio de Administración y Enajenación de Bienes","2013-12-31T00:00:00.000Z","497527","ocds-0ud2q6-LA-006HKA001-N172-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","15050000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MYRON BOWLING AUCTIONEERS MEXICO SA DE CV, id=myron-bowling-auctioneers-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15050000","428623","2013-11-14T02:00:00.000Z",,,"2013-11-25T13:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-19T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[INTER KLIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215600]","[{identifier={legalName=INTER KLIN SA DE CV, scheme=RUPC, id=21337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTER KLIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inter-klin-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","LA-006HKA001-N3-2013-301392","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[inter-klin-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Servicio Integral de Limpieza","open","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","301392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215600}]","CONVOCATORIA PARA LA CONTRATACION DE DIVERSOS SERVICIOS","301392","true","Presencial","Servicio de Administración y Enajenación de Bienes","2013-12-31T00:00:00.000Z","334302","ocds-0ud2q6-LA-006HKA001-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","15000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=INTER KLIN SA DE CV, id=inter-klin-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","301392","2013-02-05T11:15:00.000Z",,,"2013-02-20T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[UNILIMP SERVICIOS, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339564]","[{address={countryName=México}, roles=supplier, name=UNILIMP SERVICIOS, S. DE R.L., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=unilimp-servicios-s-s-de-rl}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","LA-006HKA001-N248-2013-443906","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[unilimp-servicios-s-s-de-rl]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","443906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339564}]","LIMPIEZA INTEGRAL DE OFICINAS Y BODEGAS.","443906","true","Presencial","Servicio de Administración y Enajenación de Bienes","2014-12-31T00:00:00.000Z","513405","ocds-0ud2q6-LA-006HKA001-N248-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.43961545E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=UNILIMP SERVICIOS, S. DE R.L., id=unilimp-servicios-s-s-de-rl}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.43961545E7","443906","2013-12-03T02:00:00.000Z",,,"2013-12-18T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-15T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Licitación Pública","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[PROEZA BDDP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19412]","[{address={countryName=México}, roles=supplier, name=PROEZA BDDP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proeza-bddp-sa-de-cv}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","LA-006HKA001-N32-2011-17881","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[proeza-bddp-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Servicio Integral de planeación, concepto creativo y contratación de medios.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Servicio Integral de planeación, concepto creativo y contratación de medios.","open","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","17881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19412}]","Servicio integral de planeación, concepto creativo y contratación de medios.","17881","true",,"Servicio de Administración y Enajenación de Bienes","2012-04-19T00:00:00.000Z","32028","ocds-0ud2q6-LA-006HKA001-N32-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=PROEZA BDDP SA DE CV, id=proeza-bddp-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13000000","17881","2011-06-10T09:41:00.000Z",,,"2011-06-27T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-05T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294746]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N115-2013-374664","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-mexicano-de-seguros-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","374664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294746}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL","374664","true","Presencial","Servicio de Administración y Enajenación de Bienes","2015-08-26T00:00:00.000Z","447734","ocds-0ud2q6-SA-006HKA001-N115-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.293103449E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103449E7","374664",,,,
