"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T16:46:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004900001]","565.327205","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","48000000","CRC","565.327205","Banco Central de Costa Rica","2020CD-000032-0004900001-432020023000042","[contract]","banco-central-de-costa-rica","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación para la contratación de Soporte Técnico para los usuarios de certificados de firma digital que emite el BCCR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000042","83477.71","83477.71","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004900001}]","432020023000042","2020CD-000032-0004900001","ocds-rwubve-2020CD-000032-0004900001","[BIENES/SERVICIOS]","4.719222047E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","4.719222047E7","432020023000042",,"2021-02-18T16:46:31.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-11T11:15:17.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0011700001]","575.999763","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","4.435198175E7","CRC","575.999763","Sistema de Emergencias 9-1-1","2017LA-000003-0011700001-432017000800003","[contract]","sistema-de-emergencias-9-1-1","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de la Plataforma de Voz del 9-1-1","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800003","72800","72800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0011700001}]","432017000800003","2017LA-000003-0011700001","ocds-rwubve-2017LA-000003-0011700001","[SERVICIOS]","4.193278275E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","4.435198175E7","https://www.sicop.go.cr/index.jsp","buyer","4.193278275E7","432017000800003","2017-08-10T00:00:00.000Z","2018-03-11T11:15:17.000Z","575.999763","77000","USD","USD","77000","575.999763"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-20T14:50:51.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0005300001]","537.281707","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","12250000","CRC","537.281707","Instituto Mixto de Ayuda Social","2014LA-000006-0005300001-432014000700068","[contract]","instituto-mixto-de-ayuda-social","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE AGENTES DE SERVICIO PARA APOYAR EL PROCESO DE GESTIÓN DE RECUPERACIÓN Y DEPURACIÓN DE LAS CxC DEL I","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432014000700068","66693.84","66693.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0005300001}]","432014000700068","2014LA-000006-0005300001","ocds-rwubve-2014LA-000006-0005300001","[SERVICIOS]","3.58333802E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","12250000","https://www.sicop.go.cr/index.jsp","buyer","3.58333802E7","432014000700068","2014-11-11T00:00:00.000Z","2015-11-20T14:50:51.000Z",,,,,,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-05T14:39:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001456-0000400001]","540.137677","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","3.402867365E7","CRC","540.137677","Instituto Costarricense de Electricidad","2014CD-001456-0000400001-432014602000053","[contract]","instituto-costarricense-de-electricidad","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Sistema de Grabación por un periodo de seis meses, prorrogable por un periodo igual","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014602000053","66300","66300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014602000053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001456-0000400001}]","432014602000053","2014CD-001456-0000400001","ocds-rwubve-2014CD-001456-0000400001","[SERVICIOS]","3.581112799E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","3.402867365E7","https://www.sicop.go.cr/index.jsp","buyer","3.581112799E7","432014602000053",,"2015-05-05T14:39:47.000Z","540.137677","63000","USD","USD","63000","540.137677"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-02T13:59:18.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011700001]","539.12665","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","3.55823589E7","CRC","539.12665","Sistema de Emergencias 9-1-1","2016CD-000001-0011700001-432016000800002","[contract]","sistema-de-emergencias-9-1-1","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Sistema de Grabación IP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800002","66000","66000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011700001}]","432016000800002","2016CD-000001-0011700001","ocds-rwubve-2016CD-000001-0011700001","[SERVICIOS]","3.55823589E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","3.55823589E7","https://www.sicop.go.cr/index.jsp","buyer","3.55823589E7","432016000800002","2016-04-28T00:00:00.000Z","2016-11-02T13:59:18.000Z","539.12665","66000","USD","USD","66000","539.12665"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-08T10:50:47.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0011700001]","548.410047","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","3.422078693E7","CRC","548.410047","Sistema de Emergencias 9-1-1","2016CD-000005-0011700001-432016000800005","[contract]","sistema-de-emergencias-9-1-1","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para la Plataforma de Voz","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800005","62400","62400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0011700001}]","432016000800005","2016CD-000005-0011700001","ocds-rwubve-2016CD-000005-0011700001","[SERVICIOS]","3.422078693E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","3.422078693E7","https://www.sicop.go.cr/index.jsp","buyer","3.422078693E7","432016000800005","2016-08-08T00:00:00.000Z","2017-02-08T10:50:47.000Z","548.410047","62400","USD","USD","62400","548.410047"
"2021-11-28T01:39:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-10-07T12:28:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000016-0001000001]","535.323547","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","488160000","CRC","535.323547","Instituto Nacional de Seguros","2015PP-000016-0001000001-432015745300056","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CENTRALES TELEFONICAS NORTEL/AVAYA PARA SEDES Y OFICINAS CENTRALES DEL INS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745300056","59700","59700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000016-0001000001}]","432015745300056","2015PP-000016-0001000001","ocds-rwubve-2015PP-000016-0001000001","[SERVICIOS]","3.195881576E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","488160000","https://www.sicop.go.cr/index.jsp","buyer","3.195881576E7","432015745300056",,"2016-10-07T12:28:18.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-30T15:05:04.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0005400001]","567.61207","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","32116000","CRC","567.61207","Contraloría General de la Republica","2018LA-000003-0005400001-432018709200033","[contract]","contraloria-general-de-la-republica","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde el mantenimiento de la solución telefónica en uso","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018709200033","50300","50300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018709200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0005400001}]","432018709200033","2018LA-000003-0005400001","ocds-rwubve-2018LA-000003-0005400001","[SERVICIOS]","2.855088712E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","32116000","https://www.sicop.go.cr/index.jsp","buyer","2.855088712E7","432018709200033","2021-08-13T00:00:00.000Z","2019-07-30T15:05:04.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T14:39:59.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006400001]",,"[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","25000000","CRC",,"Comisión Nacional de Préstamos para Educación","2018LA-000009-0006400001-432019001400002","[contract]","comision-nacional-de-prestamos-para-educacion","[network-communications-sa-netcom]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OPERACIÓN DEL CENTRO DE ATENCIÓN TELEFÓNICA (CENTRAL TELEFÓNICA) CALL CENTER DE CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006400001}]","432019001400002","2018LA-000009-0006400001","ocds-rwubve-2018LA-000009-0006400001","[SERVICIOS]","25000020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000020","432019001400002","2019-01-25T00:00:00.000Z","2019-07-25T14:39:59.000Z",,,,,,
"2021-11-28T01:37:43.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-09-10T15:34:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000003-0001000003]","512.299049","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","120000000","CRC","512.299049","Instituto Nacional de Seguros","2013PP-000003-0001000003-432013745700002","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento de la Plataforma de telefonía del Edicificio Principal.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432013745700002","35940","35940","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013745700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000003-0001000003}]","432013745700002","2013PP-000003-0001000003","ocds-rwubve-2013PP-000003-0001000003","[SERVICIOS]","1.841202782E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","1.841202782E7","432013745700002",,"2014-09-10T15:34:02.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-22T14:38:11.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0011700001]","598.908209","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","2.072327811E7","CRC","598.908209","Sistema de Emergencias 9-1-1","2018LA-000002-0011700001-432019000800003","[contract]","sistema-de-emergencias-9-1-1","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Dispositivos Telefónicos IP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800003","24801.84","24801.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0011700001}]","432019000800003","2018LA-000002-0011700001","ocds-rwubve-2018LA-000002-0011700001","[BIENES/SERVICIOS]","1.485402557E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","2.072327811E7","https://www.sicop.go.cr/index.jsp","buyer","1.485402557E7","432019000800003","2020-06-02T00:00:00.000Z","2021-01-22T14:38:11.000Z","598.908209","34601.76","USD","USD","34601.76","598.908209"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-02T07:31:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000154-0000100001]","566.441438","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","206460000","CRC","566.441438","Banco Nacional de Costa Rica","2017CD-000154-0000100001-432018434100034","[contract]","banco-nacional-de-costa-rica","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SERVICIO DE SOPORTE PARA LOS CERTIFICADOS DE FIRMA DIGITAL (SINPE) EMITIDOS MEDIANTE LAS OR DEL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100034","25000","25000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000154-0000100001}]","432018434100034","2017CD-000154-0000100001","ocds-rwubve-2017CD-000154-0000100001","[SERVICIOS]","1.416103595E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","206460000","https://www.sicop.go.cr/index.jsp","buyer","1.416103595E7","432018434100034","2018-03-02T00:00:00.000Z","2019-04-02T07:31:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-22T13:37:52.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0008300001]","568.666955","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","13000000","CRC","568.666955","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020LA-000002-0008300001-432020103800023","[contract]","autoridad-reguladora-de-los-servicios-publicos","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de mantenimiento preventivo y correctivo con partes de la central telefónica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800023","21427.84","21427.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0008300001}]","432020103800023","2020LA-000002-0008300001","ocds-rwubve-2020LA-000002-0008300001","[SERVICIOS]","1.218530453E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.218530453E7","432020103800023",,"2021-05-22T13:37:52.000Z",,,,,,
