"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T09:23:04.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","750000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000048-0006800001-432020001100089","[contract]","sistema-nacional-de-areas-de-conservacion","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN Y ENCUADERNACIÓN folleto “EL VIAJE DEL TIBURÓN MARTILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0006800001}]","432020001100089",,"2020CD-000048-0006800001","ocds-rwubve-2020CD-000048-0006800001","[SERVICIOS]","749190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","750000","https://www.sicop.go.cr/index.jsp","buyer","749190","432020001100089"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T06:53:54.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1423800","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000049-0006800001-432020001100091","[contract]","sistema-nacional-de-areas-de-conservacion","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de los vehículos nuevos del ACLAC que actualmente se encuentran en garantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0006800001}]","432020001100091","2021-10-20T06:53:54.000Z","2020CD-000049-0006800001","ocds-rwubve-2020CD-000049-0006800001","[SERVICIOS]","1423800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1423800","https://www.sicop.go.cr/index.jsp","buyer","1423800","432020001100091"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T06:50:20.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1141003","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000050-0006800001-432020001100090","[contract]","sistema-nacional-de-areas-de-conservacion","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de los vehículos nuevos que actualmente se encuentra en garantía del Área de Conservación Pacifico Central con la Purdy Motor","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0006800001}]","432020001100090","2021-10-20T06:50:20.000Z","2020CD-000050-0006800001","ocds-rwubve-2020CD-000050-0006800001","[SERVICIOS]","1141003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1141003","https://www.sicop.go.cr/index.jsp","buyer","1141003","432020001100090"
"2021-11-28T01:53:02.000Z","2020-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T11:57:09.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101020926, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte de la Feria del Agricultor San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-constructora-ingesur-sociedad-anonima}]","20340000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000024-0006800001-432020001100154","[contract]","sistema-nacional-de-areas-de-conservacion","[compania-constructora-ingesur-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN ESTRUCTURA DE TECHO CASA DE FUNCIONARIOS PN LOS QUETZALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0006800001}]","432020001100154",,"2020CD-000024-0006800001","ocds-rwubve-2020CD-000024-0006800001","[SERVICIOS]","19500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA, id=compania-constructora-ingesur-sociedad-anonima}]","20340000","https://www.sicop.go.cr/index.jsp","buyer","19500000","432020001100154"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T12:59:23.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1243000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000026-0006800001-432020001100121","[contract]","sistema-nacional-de-areas-de-conservacion","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de filtros para orinales, ACTo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0006800001}]","432020001100121",,"2020CD-000026-0006800001","ocds-rwubve-2020CD-000026-0006800001","[BIENES]","1701356.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1243000","https://www.sicop.go.cr/index.jsp","buyer","1701356.25","432020001100121"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-11T08:06:43.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Ruth Mary Vargas Calderón]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0006800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210127, uri=https://www.tse.go.cr/}, address={streetAddress=San Pedro de Coronado, a 1.8km de la Iglesia de Coronado centro Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=Ruth Mary Vargas Calderón, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ruth-mary-vargas-calderon}]","1000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000028-0006800001-432021001100002","[contract]","sistema-nacional-de-areas-de-conservacion","[ruth-mary-vargas-calderon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN DE BANDERAS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0006800001}]","432021001100002","2022-03-11T08:06:43.000Z","2020CD-000028-0006800001","ocds-rwubve-2020CD-000028-0006800001","[SERVICIOS]","1130000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Ruth Mary Vargas Calderón, id=ruth-mary-vargas-calderon}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1130000","432021001100002"
"2021-11-28T01:53:02.000Z","2020-12-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-12T11:57:33.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INVERSIONES Y DESARROLLOS SAGU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101658018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1, 5kms al Oeste de la POPS de la sabana. San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES Y DESARROLLOS SAGU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-y-desarrollos-sagu-sociedad-anonima}]","3000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000040-0006800001-432020001100130","[contract]","sistema-nacional-de-areas-de-conservacion","[inversiones-y-desarrollos-sagu-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO CONTINUO DE SERVICIOS MÉDICOS VETERINARIOS PARA SEMOVIENTES, ACAT","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0006800001}]","432020001100130","2022-01-12T11:57:33.000Z","2020CD-000040-0006800001","ocds-rwubve-2020CD-000040-0006800001","[SERVICIOS]","3120000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES Y DESARROLLOS SAGU SOCIEDAD ANONIMA, id=inversiones-y-desarrollos-sagu-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3120000","432020001100130"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T14:20:09.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PETROPLASTIC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101168955, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los tanques de la Numar 250 metros oeste, bodega esquinera Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PETROPLASTIC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=petroplastic-internacional-sociedad-anonima}]","7363200","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000041-0006800001-432020001100150","[contract]","sistema-nacional-de-areas-de-conservacion","[petroplastic-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aceites y lubricantes para ACAT, ACG, ACTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100150",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0006800001}]","432020001100150",,"2020CD-000041-0006800001","ocds-rwubve-2020CD-000041-0006800001","[BIENES]","867840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PETROPLASTIC INTERNACIONAL SOCIEDAD ANONIMA, id=petroplastic-internacional-sociedad-anonima}]","7363200","https://www.sicop.go.cr/index.jsp","buyer","867840","432020001100150"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T14:40:51.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","7363200","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000041-0006800001-432020001100149","[contract]","sistema-nacional-de-areas-de-conservacion","[productos-lubricantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aceites y lubricantes para ACAT, ACG, ACTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0006800001}]","432020001100149",,"2020CD-000041-0006800001","ocds-rwubve-2020CD-000041-0006800001","[BIENES]","250000.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","7363200","https://www.sicop.go.cr/index.jsp","buyer","250000.07","432020001100149"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T14:39:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","7363200","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000041-0006800001-432020001100147","[contract]","sistema-nacional-de-areas-de-conservacion","[llantas-y-accesorios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aceites y lubricantes para ACAT, ACG, ACTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0006800001}]","432020001100147",,"2020CD-000041-0006800001","ocds-rwubve-2020CD-000041-0006800001","[BIENES]","503980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","7363200","https://www.sicop.go.cr/index.jsp","buyer","503980","432020001100147"
"2021-11-28T01:49:58.000Z","2020-12-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T12:03:05.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0006800001]","604.63372","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","200000000","CRC","604.63372","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000057-0006800001-432020001100155","[contract]","sistema-nacional-de-areas-de-conservacion","[instituto-costarricense-de-electricidad]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO DE CENTRO DE DATOS Y CUARTOS DE TELECOMUNICACIONES DE LAS OFICINAS CENTRALES DEL SINAC EN EL PARQUE ECOLÓGICO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100155","326637.472","326637.472","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0006800001}]","432020001100155","2021-08-22T12:03:05.000Z","2020CD-000057-0006800001","ocds-rwubve-2020CD-000057-0006800001","[SERVICIOS]","1.9749602979E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1.9749602979E8","432020001100155"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T11:49:33.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006800001]",,"[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","5359200","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000056-0006800001-432020001100110","[contract]","sistema-nacional-de-areas-de-conservacion","[consejo-nacional-de-produccion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RACIONES ALIMENTICIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006800001}]","432020001100110",,"2020CD-000056-0006800001","ocds-rwubve-2020CD-000056-0006800001","[SERVICIOS]","6391506","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","5359200","https://www.sicop.go.cr/index.jsp","buyer","6391506","432020001100110"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T13:55:15.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[VALDESOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101118572, uri=http://www.registronacional.go.cr/}, address={streetAddress=C 9, AV 7/9 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VALDESOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=valdesol-sociedad-anonima}]","8294454.78","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000054-0006800001-432020001100080","[contract]","sistema-nacional-de-areas-de-conservacion","[valdesol-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de inspección de construcción de Centro de Visitantes y obras complementarias del Cuatro Esquinas, Área de Conservación Tortuguero","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0006800001}]","432020001100080","2020-12-28T13:55:15.000Z","2020CD-000054-0006800001","ocds-rwubve-2020CD-000054-0006800001","[SERVICIOS]","8294454.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALDESOL SOCIEDAD ANONIMA, id=valdesol-sociedad-anonima}]","8294454.78","https://www.sicop.go.cr/index.jsp","buyer","8294454.78","432020001100080"
