"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T07:20:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000655-0000400001]","628.602043","[{identifier={scheme=Registro Nacional, id=3101325014, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PRISMA PISO 3 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tti-telecom-de-costa-rica-sociedad-anonima}]","5.5819861418E8","CRC","628.602043","Instituto Costarricense de Electricidad","2021CD-000655-0000400001-432021521000594","[contract]","instituto-costarricense-de-electricidad","[tti-telecom-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT Servicio de migración y mejora de datos de la Plataforma de Gestión de nivel superior de la red Telecomunicaciones ICE Helix","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000594","887999.715","887999.715","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000594-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000655-0000400001}]","432021521000594","2022-01-21T07:20:01.000Z","2021CD-000655-0000400001","ocds-rwubve-2021CD-000655-0000400001","[SERVICIOS]","5.5819843503E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA, id=tti-telecom-de-costa-rica-sociedad-anonima}]","5.5819861418E8","https://www.sicop.go.cr/index.jsp","buyer","5.5819843503E8","432021521000594","628.602043","true","888000","USD","USD","888000","628.602043"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T11:47:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000353-0000400001]","582.748896","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","2.386835787E7","CRC","582.748896","Instituto Costarricense de Electricidad","2020CD-000353-0000400001-432020521000380","[contract]","instituto-costarricense-de-electricidad","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de discos para ampliación del equipo 3PAR 20800","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000380","957059.647","957059.647","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000353-0000400001}]","432020521000380",,"2020CD-000353-0000400001","ocds-rwubve-2020CD-000353-0000400001","[BIENES/SERVICIOS]","5.577254527E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","2.386835787E7","https://www.sicop.go.cr/index.jsp","buyer","5.577254527E8","432020521000380","580.204733","true","41137.82","USD","USD","41137.82","580.204733"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T10:04:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000204-0000400001]","572.408031","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","5.4532841449E8","CRC","572.408031","Instituto Costarricense de Electricidad","2017CD-000204-0000400001-432017521000427","[contract]","instituto-costarricense-de-electricidad","[grupo-computacion-modular-avanzada-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de soporte y mantenimiento de Plataforma HP por periodo de 12 meses, prorrogable por 3 periodos./5531-0269-2017","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000427","952691.76","952691.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000427-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000204-0000400001}]","432017521000427","2018-07-12T10:04:45.000Z","2017CD-000204-0000400001","ocds-rwubve-2017CD-000204-0000400001","[SERVICIOS]","5.4532841449E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","5.4532841449E8","https://www.sicop.go.cr/index.jsp","buyer","5.4532841449E8","432017521000427","572.408031",,"952691.76","USD","USD","952691.76","572.408031"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T10:07:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000612-0000400001]","578.271402","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","5.4612651492E8","CRC","578.271402","Instituto Costarricense de Electricidad","2019CD-000612-0000400001-432019521000408","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación Solución de Virtualización y replicación de almacenamiento Corporativo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000408","942139.206","942139.206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000408-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000612-0000400001}]","432019521000408",,"2019CD-000612-0000400001","ocds-rwubve-2019CD-000612-0000400001","[BIENES]","5.4481215953E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","5.4612651492E8","https://www.sicop.go.cr/index.jsp","buyer","5.4481215953E8","432019521000408","578.271402",,"944412.11","USD","USD","944412.11","578.271402"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-26T07:45:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000922-0000400001]","547.481553","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5.3968955465E8","CRC","547.481553","Instituto Costarricense de Electricidad","2016CD-000922-0000400001-432016521000971","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de soporte y mantenimiento para la plataforma de procesamiento consolidado de producción AIX/ 5531-0346-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000971","985767.496","985767.496","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000971-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000922-0000400001}]","432016521000971","2017-10-26T07:45:41.000Z","2016CD-000922-0000400001","ocds-rwubve-2016CD-000922-0000400001","[SERVICIOS]","5.3968951961E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","5.3968955465E8","https://www.sicop.go.cr/index.jsp","buyer","5.3968951961E8","432016521000971","547.481553",,"985767.56","USD","USD","985767.56","547.481553"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-27T07:54:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000435-0000400001]","544.923301","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.5228633983E8","CRC","544.923301","Instituto Costarricense de Electricidad","2016CD-000435-0000400001-432016521000464","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de implementación de procesos de integración de inventarios y soporte técnico de plataforma Cramer","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000464","970519.92","970519.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000464-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000435-0000400001}]","432016521000464","2017-06-27T07:54:55.000Z","2016CD-000435-0000400001","ocds-rwubve-2016CD-000435-0000400001","[SERVICIOS]","5.2885891849E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","4.5228633983E8","https://www.sicop.go.cr/index.jsp","buyer","5.2885891849E8","432016521000464","544.923301",,"830000","USD","USD","830000","544.923301"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-24T15:49:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000109-0000400001]","529.791526","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5.2728137375E8","CRC","529.791526","Instituto Costarricense de Electricidad","2014CD-000109-0000400001-432014521000161","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación, actualización y mantenimiento del licenciamiento para SASTI, por un período de 12 meses, prorrogagle por 2 períodos adicionales de igual duración.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000161","995262","995262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000109-0000400001}]","432014521000161","2015-03-24T15:49:21.000Z","2014CD-000109-0000400001","ocds-rwubve-2014CD-000109-0000400001","[BIENES]","5.2728137375E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","5.2728137375E8","https://www.sicop.go.cr/index.jsp","buyer","5.2728137375E8","432014521000161","529.791526",,"995262","USD","USD","995262","529.791526"
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-10T16:03:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000045-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101253953, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte y 75 al Este de la Bomba La Galera en Curridabat, San Jose San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","525999600","CRC",,"Instituto Costarricense de Electricidad","2015LA-000045-0000400001-432015522100107","[contract]","instituto-costarricense-de-electricidad","[data-tell-tres-mil-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 2 enrutadores de alta capacidad y disponibilidad y 2 enrutadores de mediana capacidad y disponibilidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000045-0000400001}]","432015522100107",,"2015LA-000045-0000400001","ocds-rwubve-2015LA-000045-0000400001","[BIENES]","525413162","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","525999600","https://www.sicop.go.cr/index.jsp","buyer","525413162","432015522100107",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T07:05:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000817-0000400001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","3.868209191E7","CRC","570.532329","Instituto Costarricense de Electricidad","2019CD-000817-0000400001-432019521000581","[contract]","instituto-costarricense-de-electricidad","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licenciamiento de los Sistemas de Información Geográfica ArcGis y ArcFM (GIS).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000581","920819.903","920819.903","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000581-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000817-0000400001}]","432019521000581","2020-12-11T07:05:44.000Z","2019CD-000817-0000400001","ocds-rwubve-2019CD-000817-0000400001","[SERVICIOS]","5.2535752385E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","3.868209191E7","https://www.sicop.go.cr/index.jsp","buyer","5.2535752385E8","432019521000581","570.532329",,"67800","USD","USD","67800","570.532329"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T07:08:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000598-0000400001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","5.1986631663E8","CRC","625.496741","Instituto Costarricense de Electricidad","2021CD-000598-0000400001-432021521000574","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos y Componentes Ampliación Plataforma de Respaldos Consolidada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000574","831125.532","831125.532","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000574-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000598-0000400001}]","432021521000574","2022-04-12T07:08:31.000Z","2021CD-000598-0000400001","ocds-rwubve-2021CD-000598-0000400001","[BIENES]","5.1986631163E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","5.1986631663E8","https://www.sicop.go.cr/index.jsp","buyer","5.1986631163E8","432021521000574","625.496741","true","831125.54","USD","USD","831125.54","625.496741"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-17T09:00:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0000400001]","576.024631","[{identifier={scheme=Registro Nacional, id=3101576790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle El Tanque, #19B Urb. La Plantación San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=baruch-business-&-trade-sociedad-anonima}]","518715200","CRC","576.024631","Instituto Costarricense de Electricidad","2020LA-000005-0000400001-432020522100026","[contract]","instituto-costarricense-de-electricidad","[baruch-business-&-trade-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Motores para generador de DC (EH007-E-4203-19)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100026","897500","897500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0000400001}]","432020522100026","2021-06-17T09:00:36.000Z","2020LA-000005-0000400001","ocds-rwubve-2020LA-000005-0000400001","[BIENES]","5.1698210632E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, id=baruch-business-&-trade-sociedad-anonima}]","518715200","https://www.sicop.go.cr/index.jsp","buyer","5.1698210632E8","432020522100026",,,,,,,
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-10T07:50:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0000400001]","536.455187","[{identifier={scheme=Registro Nacional, id=3101253953, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte y 75 al Este de la Bomba La Galera en Curridabat, San Jose San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","10000000","CRC","536.455187","Instituto Costarricense de Electricidad","2015LA-000020-0000400001-432015522100065","[contract]","instituto-costarricense-de-electricidad","[data-tell-tres-mil-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Equipos de Seguridad de Protocolo y Datos para Red MPLS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100065","957720","957720","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0000400001}]","432015522100065",,"2015LA-000020-0000400001","ocds-rwubve-2015LA-000020-0000400001","[BIENES/SERVICIOS]","5.1377386169E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","5.1377386169E8","432015522100065",,,,,,,
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-04T09:45:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000110-0000400001]","545.515823","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","5.1339585134E8","CRC","545.515823","Instituto Costarricense de Electricidad","2014CD-000110-0000400001-432014521000224","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de bases de datos y diseño Sybase por 24 meses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000224","941120","941120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000110-0000400001}]","432014521000224","2016-04-04T09:45:31.000Z","2014CD-000110-0000400001","ocds-rwubve-2014CD-000110-0000400001","[BIENES/SERVICIOS]","5.1339585134E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","5.1339585134E8","https://www.sicop.go.cr/index.jsp","buyer","5.1339585134E8","432014521000224","545.515823","true","941120","USD","USD","941120","545.515823"
