"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INFORMACION SEGURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/242/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMACION SEGURA SA DE CV, details={type=company}, id=informacion-segura-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-028-09-PGR/LPICNADQ/242/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[informacion-segura-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNADQ/242/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNADQ/242/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/242/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","PGR/LPICNADQ/242/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-09","ocds-0ud2q6-00017001-028-09","79942.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SEGURA SA DE CV, id=informacion-segura-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79942.5","PGR/LPICNADQ/242/09"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS PHOENIX, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/243/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS PHOENIX, S. DE R. L., details={type=company}, id=sistemas-phoenix-s-s-de-rl}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-028-09-PGR/LPICNADQ/243/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[sistemas-phoenix-s-s-de-rl]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNADQ/243/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNADQ/243/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/243/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","PGR/LPICNADQ/243/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-09","ocds-0ud2q6-00017001-028-09","192551.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS PHOENIX, S. DE R. L., id=sistemas-phoenix-s-s-de-rl}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192551.4","PGR/LPICNADQ/243/09"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/245/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-028-09-PGR/LPICNADQ/245/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ld-i-associats-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNADQ/245/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNADQ/245/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/245/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","PGR/LPICNADQ/245/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-09","ocds-0ud2q6-00017001-028-09","291393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291393","PGR/LPICNADQ/245/09"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELYCO TECNOLOGÍA LOCAL Y CORPORATIVA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/247/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELYCO TECNOLOGÍA LOCAL Y CORPORATIVA S. A. DE C. V., details={type=company}, id=telyco-tecnologia-local-y-corporativa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-028-09-PGR/LPICNADQ/247/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[telyco-tecnologia-local-y-corporativa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNADQ/247/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNADQ/247/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/247/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","PGR/LPICNADQ/247/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-09","ocds-0ud2q6-00017001-028-09","1495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELYCO TECNOLOGÍA LOCAL Y CORPORATIVA S. A. DE C. V., id=telyco-tecnologia-local-y-corporativa-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495","PGR/LPICNADQ/247/09"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/247/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-028-09-PGR/LPI/CNADQ/247/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[cadgrafics-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPI/CNADQ/247/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPI/CNADQ/247/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/247/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","PGR/LPI/CNADQ/247/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-09","ocds-0ud2q6-00017001-028-09","655762.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655762.2","PGR/LPI/CNADQ/247/09"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/249/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-028-09-PGR/LPICNADQ/249/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNADQ/249/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNADQ/249/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/249/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","PGR/LPICNADQ/249/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-09","ocds-0ud2q6-00017001-028-09","23720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23720","PGR/LPICNADQ/249/09"
"2021-05-09T03:21:07.000Z","2012-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO CAPITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/248/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CAPITEC, S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-028-09-PGR/LPI/CNADQ/248/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-capitec-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPI/CNADQ/248/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPI/CNADQ/248/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/248/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","PGR/LPI/CNADQ/248/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-09","ocds-0ud2q6-00017001-028-09","52800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPITEC, S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52800","PGR/LPI/CNADQ/248/09"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=309/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-02-309/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","309/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-309/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=309/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","309/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-02","ocds-0ud2q6-00017001-029-02","2224800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2224800","309/2002"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO A.T.M. CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO A.T.M. CORP, S.A. DE C.V., details={type=company}, id=grupo-atm-corp-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-04-460/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-atm-corp-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","[{id=compranet3-1620530467436}]","17001","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","460/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","460/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-04","ocds-0ud2q6-00017001-029-04","1364113.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A.T.M. CORP, S.A. DE C.V., id=grupo-atm-corp-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364113.2","460/2004"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BURO DE INVESTIGACION DE MERCADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=461/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BURO DE INVESTIGACION DE MERCADOS, S.A. DE C.V., details={type=company}, id=buro-de-investigacion-de-mercados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-04-461/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[buro-de-investigacion-de-mercados-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","[{id=compranet3-1620530467436}]","17001","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","461/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-461/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=461/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","461/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-04","ocds-0ud2q6-00017001-029-04","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO DE INVESTIGACION DE MERCADOS, S.A. DE C.V., id=buro-de-investigacion-de-mercados-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","461/2004"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LEOBARDO CISNEROS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=462/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEOBARDO CISNEROS GONZALEZ, details={type=person}, id=leobardo-cisneros-gonzalez}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-04-462/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[leobardo-cisneros-gonzalez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","[{id=compranet3-1620530467436}]","17001","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","462/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-462/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=462/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","462/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-04","ocds-0ud2q6-00017001-029-04","1633300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOBARDO CISNEROS GONZALEZ, id=leobardo-cisneros-gonzalez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1633300","462/2004"
