"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tetla de la Solidaridad, id=mx-tla-tetla-de-la-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829031999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5360274728E7","[]","[{type=contactPoint, value=AMADO CARMONA RODRÍGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tetla-de-la-solidaridad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","129","0","[unidad-compradora]","[{legalName=CENTRO SCT OAXACA, scheme=MX-CPA, id=CENTRO SCT OAXACA, uri=https://sites.google.com/site/cnetuc/directorio}]","1056928.0999999996","[]","[{type=contactPoint, value=JOSÉ LUIS CHIDA PARDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO SCT OAXACA","0","0","0","centro-sct-oaxaca-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","965","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA SAMALAYUCA, scheme=MX-CPA, id=018TOQ903, uri=https://sites.google.com/site/cnetuc/directorio}]","6.157815552357999E8","[]","[{type=contactPoint, value=Ernesto Ríos Meléndez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA SAMALAYUCA","0","0","0","central-termoelectrica-samalayuca-comision-federal-de-electricidad","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Direccion de Obras y Servicios Publicos Municipales, scheme=MX-CPA, id=825015983, uri=https://sites.google.com/site/cnetuc/directorio}]","6.986290879E7","[]","[{type=contactPoint, value=Hugo Alberto Soto Mata}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras y Servicios Publicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-salvador-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36799","0","[dependencia]","[{legalName=SEMAR, id=semar}, {legalName=SECRETARIA DE MARINA, scheme=RFC, id=SMA850101TQ4}]","4.939593815683853E10","[{name=SECRETARIA DE MARINA}, {name=SECRETARÍA DE MARINA}, {name=Secretaria de Marina}, {name=Secretaría de Marína}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","6","country","3095874.38","[{id=compranet-1620524637144}]","45","Secretaría de Marina","0","1.1303751975E8","0","secretaria-de-marina","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ENLACE ADMINISTRATIVO Y FINANCIERO, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","4206862.51","[]","[{type=contactPoint, value=ADRIAN RAMÍREZ CABRERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE ENLACE ADMINISTRATIVO Y FINANCIERO","0","0","0","coordinacion-de-enlace-administrativo-y-financiero-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22006","0","[dependencia]","[{legalName=HIM, id=him}]","1.327593773785292E10","[{name=HOSPITAL INFANTIL DE MEXICO ""FEDERICO GÓMEZ""}, {name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ}, {name=HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ}, {name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GOMÉZ}, {name=HOSPITAL INFANTIL DE MEXICO FEDERICO GÓMEZ}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","12","Hospital Infantil de México Federico Gómez","0","5.139853131999999E7","0","hospital-infantil-de-mexico-federico-gomez","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Programación, scheme=MX-CPA, id=923004988, uri=https://sites.google.com/site/cnetuc/directorio}]","8323275.869999999","[]","[{type=contactPoint, value=Aldo Anguiano Alba}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}]","0","Dirección de Planeación y Programación","0","0","0","direccion-de-planeacion-y-programacion-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4228","0","[dependencia]","[{legalName=INPSIQ, id=inpsiq}]","1.290634233495002E9","[{name=INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","0","0","0","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Lagunillas, id=mx-mic-lagunillas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=MICH, id=mich}]","4.3639596269999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lagunillas","0","0","0","presidencia-municipal-de-lagunillas","0"
"[{parent=Sonora, parent_id=mx-son, name=Opodepe, id=mx-son-opodepe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","3357737","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Opodepe","0","0","0","presidencia-municipal-de-opodepe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1668","0","[dependencia]","[{legalName=CICY, id=cicy}, {legalName=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C., scheme=RFC, verified=1, id=CIC791116770}]","5.131394779956E8","[{name=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.}, {name=CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.}, {name=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN A.C.}, {name=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN AC}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","15","Centro de Investigación Científica de Yucatán, A.C.","0","2503534.0300000003","0","centro-de-investigacion-cientifica-de-yucatan-ac","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlayacapan, id=mx-mor-tlayacapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817026995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.952160358E7","[]","[{type=contactPoint, value=ALFREDO ALARCON CASTILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlayacapan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Churintzio, id=mx-mic-churintzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","3.4303267345000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Churintzio","0","0","0","presidencia-municipal-de-churintzio","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Pueblo, id=mx-yuc-telchac-pueblo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","8577073.39","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Telchac Pueblo","0","0","0","presidencia-municipal-de-telchac-pueblo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE JEREZ, scheme=MX-CPA, id=932042964, uri=https://sites.google.com/site/cnetuc/directorio}]","29956.9","[]","[{type=contactPoint, value=Veronica Adriana Luna Sanchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE JEREZ","0","0","0","instituto-tecnologico-superior-de-jerez-instituto-tecnologico-superior-de-jerez","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS, scheme=MX-CPA, id=917042984, uri=https://sites.google.com/site/cnetuc/directorio}]","3597624.04","[]","[{type=contactPoint, value=Katery Isamara Castillo Urióstegui}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS","0","0","0","instituto-de-la-educacion-basica-del-estado-de-morelos-instituto-de-educacion-basica-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","10","0","[unidad-compradora]","[{legalName=Adquisiciones Guerrero, scheme=MX-CPA, id=051GYN076, uri=https://sites.google.com/site/cnetuc/directorio}]","1.58722702E7","[]","[{type=contactPoint, value=Jorge Luis Flores Adame}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones Guerrero","0","0","0","adquisiciones-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Infraestructura, scheme=MX-CPA, id=049000944, uri=https://sites.google.com/site/cnetuc/directorio}]","6.779227248E7","[]","[{type=contactPoint, value=Eduardo Martínez Frausto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1644192000151}]","0","Dirección General Adjunta de Infraestructura","0","0","0","direccion-general-adjunta-de-infraestructura-fiscalia-general-de-la-republica","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Atzacan, id=mx-ver-atzacan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830022813, uri=https://sites.google.com/site/cnetuc/directorio}]","929216.26","[]","[{type=contactPoint, value=Rigoberto Rodolfo Aleluya Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atzacan","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","12","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LEON, scheme=MX-CPA, id=811020996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3417357644999999E8","[]","[{type=contactPoint, value=JOSE LEOPOLDO NERI ESPINOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","H. AYUNTAMIENTO DE LEON","0","0","0","h-ayuntamiento-de-leon-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Yaxcabá, id=mx-yuc-yaxcaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","3189655.16","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yaxcabá","0","0","0","presidencia-municipal-de-yaxcaba","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Parangaricutiro, id=mx-mic-nuevo-parangaricutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MICH, id=mich}]","3.0474604390000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Parangaricutiro","0","0","0","presidencia-municipal-de-nuevo-parangaricutiro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1161","0","[unidad-compradora]","[{legalName=Instituto Mexicano del Transporte, scheme=MX-CPA, id=009A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7586561048000014E8","[]","[{type=contactPoint, value=Jorge Armendáriz Jiménez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Mexicano del Transporte","0","0","0","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtenco, id=mx-tla-ixtenco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5708245.09","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtenco","0","0","0","presidencia-municipal-de-ixtenco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","860","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=03890I001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.49080964948E8","[]","[{type=contactPoint, value=JUANA BRIONES CASTOR}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Amatitlán, id=mx-oax-san-miguel-amatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1236250","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Amatitlán","0","0","0","presidencia-municipal-de-san-miguel-amatitlan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales y Recursos Materiales, scheme=MX-CPA, id=921080940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1102157829999998E7","[]","[{type=contactPoint, value=Israel Cuapio Cortës}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","Dirección de Servicios Generales y Recursos Materiales","0","0","0","direccion-de-servicios-generales-y-recursos-materiales-","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","270","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=006D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2959095640999997E8","[]","[{type=contactPoint, value=Ricardo Rodríguez Maldonado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","72","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL, scheme=MX-CPA, id=929032995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.696493636599999E8","[{name=Dirección General}]","[{type=contactPoint, value=CARLOS ALBERTO SANCHEZ GOMEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL","0","0","0","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","1377","0","[unidad-compradora]","[{legalName=Delegación Estatal Oaxaca, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR013, uri=https://sites.google.com/site/cnetuc/directorio}]","6.205715820959997E8","[]","[{type=contactPoint, value=Carolina Aquino Rivera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Estatal Oaxaca, Coordinación de Abastecimiento y Equipamiento","0","0","0","delegacion-estatal-oaxaca-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1882","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=012NDY002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.359502569694998E8","[]","[{type=contactPoint, value=Miguel Cabrera Ocampo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[dependencia]","[{legalName=JAL, id=jal}]","4.504335805099998E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Servicios de Agua Potable, Drenaje y Alcantarillado de Puerto Vallarta, Jalisco","0","0","0","sistema-de-servicios-de-agua-potable-drenaje-y-alcantarillado-de-puerto-vallarta-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","520","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Aguas del Valle de México, Dirección de Administración, scheme=MX-CPA, id=016B00013, uri=https://sites.google.com/site/cnetuc/directorio}]","5.134248925519998E9","[]","[{type=contactPoint, value=Elia Olivia Pacheco Avila}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","0","0","0","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","450","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISIÓN VERACRUZ, scheme=MX-CPA, id=018TOQ793, uri=https://sites.google.com/site/cnetuc/directorio}]","2.06288770229E8","[]","[{type=contactPoint, value=JOSÉ ANTONIO HERNÁNDEZ CABRERA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISIÓN VERACRUZ","0","0","0","zona-de-transmision-veracruz-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=TAB, id=tab}]","9896370.22","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Comalcalco","0","0","0","instituto-tecnologico-superior-de-comalcalco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2263","0","[dependencia]","[{legalName=SHF, id=shf}]","3.7955730364369955E9","[{name=SOCIEDAD HIPOTECARIA FEDERAL S.N.C.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Sociedad Hipotecaria Federal, S.N.C.","0","0","0","sociedad-hipotecaria-federal-snc","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","3","0","[unidad-compradora]","[{legalName=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S.A. DE C.V., scheme=MX-CPA, id=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","143494.02","[]","[{type=contactPoint, value=HIRAM GUILLERMO JAIME LEON}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S.A. DE C.V.","0","0","0","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=911002976, uri=https://sites.google.com/site/cnetuc/directorio}]","134825.92","[]","[{type=contactPoint, value=Juan Jesús Torres Barajas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-y-administracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","16","0","[unidad-compradora]","[{legalName=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, scheme=MX-CPA, id=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, uri=https://sites.google.com/site/cnetuc/directorio}]","116514.03999999998","[]","[{type=contactPoint, value=DANIELA MAGALI FERNÁNDEZ OBREGÓN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO","0","0","0","sistema-publico-de-radiodifusion-del-estado-mexicano-entidades-no-sectorizadas","0"
"[{parent=Durango, parent_id=mx-dur, name=San Dimas, id=mx-dur-san-dimas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=DGO, id=dgo}]","3.62759393E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Dimas","0","0","0","presidencia-municipal-de-san-dimas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[unidad-compradora]","[{legalName=UMAE Hospital de Especialidades N°25 Depto de Abastecimiento, scheme=MX-CPA, id=050GYR059, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8386861229999995E8","[]","[{type=contactPoint, value=José María Sepulveda Nuñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","0","0","0","umae-hospital-de-especialidades-n25-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[dependencia]","[{legalName=MOR, id=mor}]","5.075727713E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud de Morelos","0","0","0","regimen-estatal-de-proteccion-social-en-salud-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","2","0","[unidad-compradora]","[{legalName=DELEGACIÓN BAJA CALIFORNIA, scheme=MX-CPA, id=016E00983, uri=https://sites.google.com/site/cnetuc/directorio}]","426263","[]","[{type=contactPoint, value=ISAAC JONATHAN GARCÍA PEREDA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","DELEGACIÓN BAJA CALIFORNIA","0","0","0","delegacion-baja-california-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección General, Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J2W001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0675278728999996E8","[]","[{type=contactPoint, value=José Guadalupe Vásquez Valenzuela}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Dirección General, Gerencia de Administración y Finanzas","0","0","0","direccion-general-gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-topolobampo-sa-de-cv","0"
