"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-062/2011]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-C-062/2011-022-C-062/2011","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE SUBESTACION ELECTRICA Y PLANTA DE EMERGENCIA (CLINICA HOSPITAL DR. ISMAEL VAZQUEZ ORTIZ ALMACEN ESTATAL Y CLINICA HOSPITAL SAN JUAN DEL RIO)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE SUBESTACION ELECTRICA Y PLANTA DE EMERGENCIA (CLINICA HOSPITAL DR. ISMAEL VAZQUEZ ORTIZ ALMACEN ESTATAL Y CLINICA HOSPITAL SAN JUAN DEL RIO)","open","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-C-062/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-C-062/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-062/2011}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE SUBESTACION ELECTRICA Y PLANTA DE EMERGENCIA (CLINICA HOSPITAL DR. ISMAEL VAZQUEZ ORTIZ ALMACEN ESTATAL Y CLINICA HOSPITAL SAN JUAN DEL RIO)","022-C-062/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-05-31T00:00:00.000Z","022-C-062/2011","ocds-0ud2q6-022-C-062/2011","112099","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112099","022-C-062/2011"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400126557]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400126557-4400126557","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO CONTRA INCENDIO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO CONTRA INCENDIO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400126557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400126557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400126557}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO CONTRA INCENDIO","4400126557","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-30T00:00:00.000Z","4400126557","ocds-0ud2q6-4400126557","86170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86170","4400126557"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400123707]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400123707-4400123707","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PLANTA DE LUZ DE EMERGENCIA","[{id=pot-1620519810584}]","MANTENIMIENTO A PLANTA DE LUZ DE EMERGENCIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400123707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400123707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400123707}]","MANTENIMIENTO A PLANTA DE LUZ DE EMERGENCIA","4400123707","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-11T00:00:00.000Z","4400123707","ocds-0ud2q6-4400123707","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","4400123707"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016169]","[{roles=supplier, name=INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500016169-4500016169","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LOS INMUEBLES DE LAS PLAZAS DE COBRO 76 TEHUACAN 77 MIAHUATLAN 78 SUCHIXTLAHUACA Y 79 HUITZO DEL TRAMO CUACNOAPALAN-TEHUACAN-OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO A LOS INMUEBLES DE LAS PLAZAS DE COBRO 76 TEHUACAN 77 MIAHUATLAN 78 SUCHIXTLAHUACA Y 79 HUITZO DEL TRAMO CUACNOAPALAN-TEHUACAN-OAXACA","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016169}]","MANTENIMIENTO A LOS INMUEBLES DE LAS PLAZAS DE COBRO 76 TEHUACAN 77 MIAHUATLAN 78 SUCHIXTLAHUACA Y 79 HUITZO DEL TRAMO CUACNOAPALAN-TEHUACAN-OAXACA","4500016169","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-15T00:00:00.000Z","4500016169","ocds-0ud2q6-4500016169","378570.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378570.72","4500016169"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017576]","[{roles=supplier, name=INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500017576-4500017576","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVETIVO Y CORRECTIVO A INMUEBLES DE LAS PLAZAS DE COBRO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVETIVO Y CORRECTIVO A INMUEBLES DE LAS PLAZAS DE COBRO","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017576}]","MANTENIMIENTO PREVETIVO Y CORRECTIVO A INMUEBLES DE LAS PLAZAS DE COBRO","4500017576","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017576","ocds-0ud2q6-4500017576","836282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","836282","4500017576"
"2021-05-09T00:24:27.000Z","2011-04-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016518]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500016518-4500016518","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO DEL FONADIN.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO DEL FONADIN.","open","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016518}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO DEL FONADIN.","4500016518","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016518","ocds-0ud2q6-4500016518","451050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451050","4500016518"
"2021-05-09T00:24:27.000Z","2017-03-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-17T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025996]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A DE C.V, details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500025996-4500025996","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a plantas de emergencia para las plazas de cobro del tramo Cuacnopalan-Tehuacan-Oaxaca","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a plantas de emergencia para las plazas de cobro del tramo Cuacnopalan-Tehuacan-Oaxaca","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025996}]","Servicio de mantenimiento preventivo y correctivo a plantas de emergencia para las plazas de cobro del tramo Cuacnopalan-Tehuacan-Oaxaca","4500025996","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025996","ocds-0ud2q6-4500025996","476411.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A DE C.V, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476411.31","4500025996"
"2021-05-09T00:24:27.000Z","2017-05-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026154]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500026154-4500026154","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PLANTAS DE EMERGENCIA AIRE ACONDICIONADO Y EQUIPO HIDRAULICO.","[{id=pot-1620519810584}]","MANTENIMIENTO A PLANTAS DE EMERGENCIA AIRE ACONDICIONADO Y EQUIPO HIDRAULICO.","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026154}]","MANTENIMIENTO A PLANTAS DE EMERGENCIA AIRE ACONDICIONADO Y EQUIPO HIDRAULICO.","4500026154","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026154","ocds-0ud2q6-4500026154","1855724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1855724","4500026154"
"2021-05-09T00:24:27.000Z","2017-05-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026194]","[{roles=supplier, name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500026194-4500026194","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS DE LAS PLAZAS DE COBRO DEL FONDO NACIONAL DE INFRAESTRUCTURA DE LA DELEGACION REGIONAL VII ZONA GOLFO","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS DE LAS PLAZAS DE COBRO DEL FONDO NACIONAL DE INFRAESTRUCTURA DE LA DELEGACION REGIONAL VII ZONA GOLFO","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026194}]","MANTENIMIENTO A EQUIPOS DE LAS PLAZAS DE COBRO DEL FONDO NACIONAL DE INFRAESTRUCTURA DE LA DELEGACION REGIONAL VII ZONA GOLFO","4500026194","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026194","ocds-0ud2q6-4500026194","1010905.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1010905.6","4500026194"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022742]","[{roles=supplier, name=INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500022742-4500022742","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y TRANSFORMADORES DE RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y TRANSFORMADORES DE RED CAPUFE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022742}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y TRANSFORMADORES DE RED CAPUFE","4500022742","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500022742","ocds-0ud2q6-4500022742","557260.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA DE SERVICIOS Y PROYECTOS INDUSTRIALES S.A. DE C.V., id=ingenieria-de-servicios-y-proyectos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557260.94","4500022742","true"
