"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-10T10:52:32.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0001200001]","[{identifier={scheme=Registro Nacional, id=3101074595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimico-lambda-sociedad-anonima}]","25000000","CRC","Instituto Costarricense de Turismo","2016LA-000013-0001200001-432016000900119","[contract]","instituto-costarricense-de-turismo","[laboratorio-quimico-lambda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ANALISIS DE LABORATORIO PARA MONITOREAR LA CALIDAD DE LA DARSENA DE LAS MARINAS TURÍSTICAS EN OPERACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0001200001}]","432016000900119","2018-02-10T10:52:32.000Z","2016LA-000013-0001200001","ocds-rwubve-2016LA-000013-0001200001","[SERVICIOS]","24767820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, id=laboratorio-quimico-lambda-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24767820","432016000900119",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T09:24:33.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[PUBLIVIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0001200001]","[{identifier={scheme=Registro Nacional, id=3101032985, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur y 100m este del Parque Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PUBLIVIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=publivias-sociedad-anonima}]","22686600","CRC","Instituto Costarricense de Turismo","2019CD-000191-0001200001-432019000900226","[contract]","instituto-costarricense-de-turismo","[publivias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de señales verticales de información","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0001200001}]","432019000900226",,"2019CD-000191-0001200001","ocds-rwubve-2019CD-000191-0001200001","[BIENES/SERVICIOS]","24491058","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLIVIAS SOCIEDAD ANONIMA, id=publivias-sociedad-anonima}]","22686600","https://www.sicop.go.cr/index.jsp","buyer","24491058","432019000900226",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-05T10:18:15.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[FRANK MARCEL ALFARO MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110980486, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANK MARCEL ALFARO MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=frank-marcel-alfaro-mora}]","1.512270383964E10","CRC","Instituto Costarricense de Turismo","2021LA-000006-0001200001-432021000900055","[contract]","instituto-costarricense-de-turismo","[frank-marcel-alfaro-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES DE UN MÉDICO DE EMPRESA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001200001}]","432021000900055","2022-08-05T10:18:15.000Z","2021LA-000006-0001200001","ocds-rwubve-2021LA-000006-0001200001","[SERVICIOS]","2.440948224E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANK MARCEL ALFARO MORA, id=frank-marcel-alfaro-mora}]","1.512270383964E10","https://www.sicop.go.cr/index.jsp","buyer","2.440948224E7","432021000900055","619.54218","2.440948224E7","USD",,,,,,,"USD","2.440948224E7","619.54218"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-15T14:15:43.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ESS ELECTRONIC SECURITY SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0001200001]","[{identifier={scheme=Registro Nacional, id=3101552174, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS CALLE FALLAS 500M ESTE COLEGIO DE CONTADORES Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ESS ELECTRONIC SECURITY SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ess-electronic-security-solutions-sociedad-anonima}]","25000000","CRC","Instituto Costarricense de Turismo","2015LA-000013-0001200001-432015000900202","[contract]","instituto-costarricense-de-turismo","[ess-electronic-security-solutions-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION E INSTALACION DE UN SISTEMA DE ALARMA CONTRA INCENDIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432015000900202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000900202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0001200001}]","432015000900202",,"2015LA-000013-0001200001","ocds-rwubve-2015LA-000013-0001200001","[OBRA PUBLICA]","2.417872724E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESS ELECTRONIC SECURITY SOLUTIONS SOCIEDAD ANONIMA, id=ess-electronic-security-solutions-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.417872724E7","432015000900202",,,,"532.51795","532.51795","USD","USD","45404.53","45404.53",,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T13:20:31.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0001200001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.43499996E7","CRC","Instituto Costarricense de Turismo","2018CD-000169-0001200001-432018000900187","[contract]","instituto-costarricense-de-turismo","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición sistema control activos Institucionales (solución integral)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0001200001}]","432018000900187","2019-11-09T13:20:31.000Z","2018CD-000169-0001200001","ocds-rwubve-2018CD-000169-0001200001","[BIENES/SERVICIOS]","2.414586733E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.43499996E7","https://www.sicop.go.cr/index.jsp","buyer","2.414586733E7","432018000900187",,,,"621.42959","621.42959","USD","USD","38855.355","38855.355",,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-30T07:34:53.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0001200001]","[{identifier={scheme=Registro Nacional, id=3101355261, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle17, avenida 38 y 38 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","20000000","CRC","Instituto Costarricense de Turismo","2016LA-000009-0001200001-432016000900094","[contract]","instituto-costarricense-de-turismo","[grupo-asesores-leiton-y-gamboa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mensajería Externa e Interna","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0001200001}]","432016000900094","2017-08-30T07:34:53.000Z","2016LA-000009-0001200001","ocds-rwubve-2016LA-000009-0001200001","[SERVICIOS]","2.409614544E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","2.409614544E7","432016000900094",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T09:42:33.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0001200001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","24000000","CRC","Instituto Costarricense de Turismo","2019CD-000011-0001200001-432019000900011","[contract]","instituto-costarricense-de-turismo","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad términos generales en el periódico La República año 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0001200001}]","432019000900011",,"2019CD-000011-0001200001","ocds-rwubve-2019CD-000011-0001200001","[SERVICIOS]","2.400000048E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.400000048E7","432019000900011",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T15:16:22.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INVERSIONES SOL MIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0001200001]","[{identifier={scheme=Registro Nacional, id=3101232613, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kms Oeste de la iglesia Catolica San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-sol-mix-sociedad-anonima}]","24000000","CRC","Instituto Costarricense de Turismo","2018CD-000196-0001200001-432018000900203","[contract]","instituto-costarricense-de-turismo","[inversiones-sol-mix-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELABORACIÓN E INSTALACIÓN DE SEÑALES DE PREVENCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0001200001}]","432018000900203",,"2018CD-000196-0001200001","ocds-rwubve-2018CD-000196-0001200001","[BIENES/SERVICIOS]","23750001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, id=inversiones-sol-mix-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","23750001","432018000900203",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-20T12:52:38.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0001200001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","350000","CRC","Instituto Costarricense de Turismo","2016LA-000004-0001200001-432016000900076","[contract]","instituto-costarricense-de-turismo","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo cómputo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0001200001}]","432016000900076",,"2016LA-000004-0001200001","ocds-rwubve-2016LA-000004-0001200001","[BIENES]","2.372219576E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","2.372219576E7","432016000900076",,,,"541.654706","541.654706","USD","USD","43795.79","43795.79",,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-03T10:57:33.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CORPORACION PEDREGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000115-0001200001]","[{identifier={scheme=Registro Nacional, id=3101113891, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de La Estacion del Tren San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CORPORACION PEDREGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pedregal-sociedad-anonima}]","2.394516379E7","CRC","Instituto Costarricense de Turismo","2014CD-000115-0001200001-432014000900109","[contract]","instituto-costarricense-de-turismo","[corporacion-pedregal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER CENTRO CONVENCIONES PEDREGAL EVENTO CATM 2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000115-0001200001}]","432014000900109",,"2014CD-000115-0001200001","ocds-rwubve-2014CD-000115-0001200001","[SERVICIOS]","2.367910642E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PEDREGAL SOCIEDAD ANONIMA, id=corporacion-pedregal-sociedad-anonima}]","2.394516379E7","https://www.sicop.go.cr/index.jsp","buyer","2.367910642E7","432014000900109","532.114751","45000","USD","532.114751","532.114751","USD","USD","44500","44500","USD","45000","532.114751"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-21T09:33:06.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0001200001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","2.372704316E7","CRC","Instituto Costarricense de Turismo","2018CD-000061-0001200001-432018000900063","[contract]","instituto-costarricense-de-turismo","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE LA NORMA DE SPA Y TURISMO DE BIENESTAR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0001200001}]","432018000900063",,"2018CD-000061-0001200001","ocds-rwubve-2018CD-000061-0001200001","[SERVICIOS]","2.350672061E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","2.372704316E7","https://www.sicop.go.cr/index.jsp","buyer","2.350672061E7","432018000900063","564.929599","42000","USD","564.929599","564.929599","USD","USD","41610","41610","USD","42000","564.929599"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T15:41:46.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASOCIACION NACIONAL DE INCENTIVOS CONGRESOS Y CONVENCIONES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0001200001]","[{identifier={scheme=Registro Nacional, id=3002256271, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLES 38 Y 40, AVENIDA 2 PASEO COLON Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION NACIONAL DE INCENTIVOS CONGRESOS Y CONVENCIONES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-nacional-de-incentivos-congresos-y-convenciones}]","2.697182291E7","CRC","Instituto Costarricense de Turismo","2018CD-000046-0001200001-432018000900038","[contract]","instituto-costarricense-de-turismo","[asociacion-nacional-de-incentivos-congresos-y-convenciones]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Organización logística ejecución evento oficial inauguración CNCC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0001200001}]","432018000900038","2018-04-23T15:41:46.000Z","2018CD-000046-0001200001","ocds-rwubve-2018CD-000046-0001200001","[SERVICIOS]","2.342653324E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION NACIONAL DE INCENTIVOS CONGRESOS Y CONVENCIONES, id=asociacion-nacional-de-incentivos-congresos-y-convenciones}]","2.697182291E7","https://www.sicop.go.cr/index.jsp","buyer","2.342653324E7","432018000900038","566.337489","47625","USD","566.337489","566.337489","USD","USD","41364.97","41364.97","USD","47625","566.337489"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-30T09:20:21.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000016-0001200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2.324501998E7","CRC","Instituto Costarricense de Turismo","2014LA-000016-0001200001-432014000900132","[contract]","instituto-costarricense-de-turismo","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA VEHÍCULO PICK UP EQUIPADO PARA POLICÍA TURÍSTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000016-0001200001}]","432014000900132",,"2014LA-000016-0001200001","ocds-rwubve-2014LA-000016-0001200001","[BIENES]","2.324501998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2.324501998E7","https://www.sicop.go.cr/index.jsp","buyer","2.324501998E7","432014000900132","540.58186","43000","USD","540.58186","540.58186","USD","USD","43000","43000","USD","43000","540.58186"
