"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OMEGA, id=omega}]","0","[{name=OMEGA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.}, {name=OMEGA CONSTRUCCIONES INDUSTRIALES S.A DE C.V.}, {name=OMEGA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV","0","1.6841669319528E9","0","omega-construcciones-industriales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSTEC DE MEXICO S.A. DE C.V., scheme=RUPC, id=6400, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Rostec de Mexico S.A. de C.V.}, {name=ROSTEC DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","ROSTEC DE MEXICO S.A. DE C.V.","0","1.6808100172800002E9","0","rostec-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., scheme=RUPC, id=3672, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., scheme=RFC, verified=1, id=CPC031027KA8}]","0","[{name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA, S.A. DE C.V.}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA, SA DE CV}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A DE C.V}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A DE C.V.}, {name=Comercializadora Pharmaceutica Compharma S.A de C.V.}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S A DE C V}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1391","1.3730227510700004E9","[{id=compranet-1620524637144}]","506","COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V.","0","1.6772138853436017E9","0","comercializadora-pharmaceutica-compharma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=MARITIMA MEXICANA , S.A.D E C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","MARÍTIMA MEXICANA, S.A. DE C.V.","0","1675519300","0","maritima-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=REMOLCADORES PARA CONSTRUCCION SA DE CV, scheme=RUPC, id=29895, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REMOLCADORES PARA CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=RCO851111T23}]","0","[{name=REMOLCADORES PARA CONSTRUCCION, S.A. DE C.V.}, {name=REMOLCADORES PARA CONSTRUCCIÓN, S.A. DE C.V.}, {name=REMOLCADORES PARA CONSTRUCCIÓN S.A. DE C.V.}, {name=REMOLCADORES PARA CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","REMOLCADORES PARA CONSTRUCCION SA DE CV","0","1.67376201572E9","0","remolcadores-para-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RUPC, id=4507, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RFC, verified=1, id=GGG030729MR0}]","0","[{name=GRUPO GASTRONOMICO GALVEZ, S.A. DE C.V.}, {name=Grupo Gastronómico Gálvez, S.A. de C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ, S.A DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ, S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A. DE C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GALVEZ S.A. DE C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A.DE C.V.}, {name=Grupo Gastronomico Galvez S. A. de C. V.}, {name=Grupo Gastronómico Gálvez S.A. de C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A DE C.V.}, {name=Grupo Gastronomico Galvez S.A. De C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S A DE C V}, {name=Grupo Gastronómico Galvez S.A. De C.V.}, {name=GRÚPO GASTRONOMICO GALVEZ S.A. DE C.V.}, {name=Grupo Gastronómico Galvéz S.A.de C.V.}, {name=GRUPO GASTRONOMICO GÁLVEZ S. A. DE C. V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A. DE C.V}, {name=GRUPO GASTRONÓMICO GÁLVEZ S. A. DE C.V.}, {name=Grupo Gastrónomico Gálvez S. A. de C. V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. D C.V.}, {name=GRUPO GASTRONÓMICO GALVEZ S.A DE C.V}, {name=GRUPO GASTRONOMICO GÁLVEZ S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","7.494873762E7","[{id=compranet-1620524637144}]","325","GRUPO GASTRONOMICO GALVEZ SA DE CV","0","1.672926834265799E9","0","grupo-gastronomico-galvez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=COOPER CAMERON DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","61","COOPER CAMERON DE MEXICO, S.A. DE C.V.","0","1.67210073215E9","0","cooper-cameron-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=IMPRESIONES PRECISAS ALFER, S.A. DE C.V., scheme=RFC, id=IPA030611FY9}]","0","[{name=IMPRESIONES PRECISAS ALFER, S.A. DE C.V.}, {name=Impresiones Precisas Alfer S.A. de C.V.}, {name=IMPRESIONES PRECISAS ALFER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","123098.62","[{id=compranet-1620524637144}]","89","IMPRESIONES PRECISAS ALFER SA DE CV","0","1.6651595278569994E9","0","impresiones-precisas-alfer-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","ASESORIA,ASISTENCIA Y FILTRACION, S.A. DE C.V.","0","1.66174178758E9","0","asesoriaasistencia-y-filtracion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=SISTEMAS INTEGRALES PARA EL TRANSPORTE SA DE CV, scheme=RFC, verified=1, id=SIT890317V85}]","0","[{name=SISTEMAS INTEGRALES PARA EL TRANSPORTE, S.A. DE C.V.}, {name=SISTEMAS INTEGRALES PARA EL TRANSPORTE S.A. DE C.V.}, {name=Sistemas Integrales para el Transporte S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","SISTEMAS INTEGRALES PARA EL TRANSPORTE SA DE CV","0","1.66061741605E9","0","sistemas-integrales-para-el-transporte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=TOPTEL, S. DE R. L. DE C. V., scheme=RFC, id=TOP000419QFA}]","0","[{name=TOPTEL S DE RL DE CV}, {name=TOPTEL, S. DE R.L. DE C.V.}, {name=TOPTEL S. DE R.L. DE C.V.}, {name=TOPTEL S. DE R L DE C.V}, {name=Toptel S. de R.L. de C.V.}, {name=TOPTEL S DE R.L. DE C.V.}, {name=TOPTEL S.DE R.L. DE C.V.}, {name=TOPTEL, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","90000000","[{id=compranet-1620524637144}]","70","TOPTEL, S DE R.L. DE CV","0","1.6548139996050005E9","0","toptel-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CONSTRUCTORA TECHA SA DE CV, scheme=RFC, verified=1, id=CTE841010P76}]","0","[{name=CONSTRUCTORA TECHA, S.A. DE C.V.}, {name=CONSTRUCTORA TECHA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","80","CONSTRUCTORA TECHA SA DE CV","0","1.6525336290580006E9","0","constructora-techa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TAGAL SA DE CV, scheme=RUPC, id=5180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAGAL SA DE CV, scheme=RFC, verified=1, id=TAG9702102EA}]","0","[{name=TAGAL, S.A. DE C.V.}, {name=TAGAL S.A. DE C.V.}, {name=TAGAL S A DE C V}, {name=Tagal S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","5.487499661E7","[{id=compranet-1620524637144}]","120","TAGAL SA DE CV","0","1.6518032001371608E9","0","tagal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALVAREZ Y FERREIRA PROCURADORES TÉCNICOS Y LEGALES ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALVAREZ Y FERREIRA PROCURADORES TECNICOS Y LEGALES ASOCIADOS S.A. DE C.V.","0","1.65125778304E9","0","alvarez-y-ferreira-procuradores-tecnicos-y-legales-asociados-sa-de-cv","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GENERAL ELECTRIC INTERNATIONAL, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GENERAL ELECTRIC INTERNATIONAL INC.","0","1.6484322070400002E9","0","general-electric-international-inc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GRUPO PATRIA CULTURAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","GRUPO PATRIA CULTURAL, S.A. DE C.V.","0","1.6465391764699998E9","0","grupo-patria-cultural-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PRISMA DESARROLLOS SA DE CV, scheme=RFC, verified=1, id=PDE9811269DA}]","0","[{name=Prisma Desarrollos, S.A. de C.V.}, {name=PRISMA DESARROLLOS S.A. DE C.V.}, {name=PRISMA DESARROLLOS, S.A. DE C.V.}, {name=PRISMA DESARROLLOS, S..A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","PRISMA DESARROLLOS SA DE CV","0","1.64391325911E9","0","prisma-desarrollos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V.","0","1.6433769136600003E9","0","mexicana-de-servicios-subacuaticos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=NADRO, S. A. DE C. V., scheme=RFC, id=NAD901023GRA}]","0","[{name=NADRO, S.A. DE C.V.}, {name=NADRO S. A. DE C. V.}, {name=NADRO, S. A. DE C. V.}, {name=NADRO S.A. DE C.V}, {name=NADRO SA DE CV}, {name=Nadro S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","110","6.016248722800003E8","[{id=compranet-1620524637144}]","493","NADRO S.A. DE C.V.","0","1.6428761005299997E9","0","nadro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GRUPO PAPELERO SCRIBE S.A. DE C.V.}, {name=GRUPO PAPELERO SCRIBE S.A. DE C.V}, {name=GRUPO PAPELERO SCRIBE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","150","GRUPO PAPELERO SCRIBE, S.A. DE C.V.","0","1.6389484893789003E9","0","grupo-papelero-scribe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BUFETE INDUSTRIAL MEX-PETRO S.A. DE C.V.","0","1638907609","0","bufete-industrial-mex-petro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MYMLAND S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","MYMLAND, S.A. DE C.V.","0","1.63049211323E9","0","mymland-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ATLANTICO AUTOMOTORES, S.A. DE C.V.}, {name=ATLANTICO AUTOMOTORES S.A. DE C.V.}, {name=Atlántico Automotores S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","ATLANTICO AUTOMOTORES SA DE CV","0","1.63030021538E9","0","atlantico-automotores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PRODUCTOS STANTON SA DE CV, scheme=RUPC, id=8759, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS STANTON SA DE CV, scheme=RFC, verified=1, id=PST980309Q7A}]","0","[{name=PRODUCTOS STANTON, S.A. DE C.V.}, {name=PRODUCTOS STANTON,S.A. DE C.V.}, {name=PRODUCTOS STANTON S.A. DE C.V.}, {name=PRODUCTOS STANTON,.S.A. DE C.V.}, {name=PRODUCTOS STANTON S.A DE C.V.}, {name=PRODUCTOS STANTON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","149","1.4464172162000003E8","[{id=compranet-1620524637144}]","524","PRODUCTOS STANTON SA DE CV","0","1.6251404873874009E9","0","productos-stanton-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ASESORÍA, PROYECTOS, SUPERVISIÓN Y AUDITORíA, S.A. DE C.V., scheme=RFC, verified=1, id=APS980429B21}]","0","[{name=ASESORIA, PROYECTOS, SUPERVISION Y AUDITORIA, S.A. DE C.V.}, {name=ASESORIA, PROYECTOS, SUPERVISION Y AUDITORIA, S. A. DE C. V.}, {name=ASESORÍA, PROYECTOS, SUPERVISIÓN Y AUDITORÍA, S.A. DE C.V.}, {name=ASESORIA, PROYECTOS, SUPERVISION Y AUDITORIA, S.A DE C.V.}, {name=Asesoría Proyectos Supervisión y Auditoría S.A. de C.V.}, {name=ASESORÍA PROYECTOS SUPERVISIÓN Y AUDITORÍA S.A. DE C.V.}, {name=ASESORÍA PROYECTOS SUPERVISIÓN Y AUDITORÍA S A DE C.V.}, {name=ASESORIA PROYECTOS SUPERVISIÓN Y AUDITORIA S.A. DE C.V.}, {name=ASESORÍA PROYECTOS SUPERVISIÓN Y AUDITORIA S.A. DE C..V.}, {name=ASESORIA PROYECTOS SUPERVISION Y AUDITORIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","ASESORÍA, PROYECTOS, SUPERVISIÓN Y AUDITORíA, S.A. DE C.V.","0","1.6205491982499998E9","0","asesoria-proyectos-supervision-y-auditoria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INDUSTRIAS UNITRON S.A. DE C.V.","0","1.61318261691E9","0","industrias-unitron-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES SA DE CV, scheme=RUPC, id=6568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=DIE850517B64}]","0","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.}, {name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES SA DE CV","0","1.6131796739500003E9","0","diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GNR APOYO ESTRATEGICO SA DE CV, scheme=RUPC, id=4119, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GNR APOYO ESTRATEGICO SA DE CV, scheme=RFC, verified=1, id=GAE941027I76}]","0","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V.}, {name=GNR APOYO ESTRATEGICO, S.A. DE C.V.}, {name=GNR APOYO ESTRATEGICO, S,A. DE C.V.}, {name=GNR APOYO ESTRATÉGICO, S.A DE C.V.}, {name=GNR Apoyo Estrategico S.A. de C.V.}, {name=GNR Apoyo Estratégico S.A. de C.V.}, {name=GNR Apoyo Estratégico S.A de C.V}, {name=GNR APOYO ESTRATÉGICO S.A. DE C.V.}, {name=GNR Apoyo Estratégico S.A de C.V.}, {name=GNR APOYO ESTRATÉGICO S.A DE C.V.}, {name=GNR APOYO ESTRATEGICO S A. DE C.V.}, {name=GNR APOYO ESTRATEGICO S A DE C V}, {name=GNR APOYO ESTRATÉGICO S. A. DE C. V.}, {name=Gnr Apoyo Estrategico S.A. de C.V.}, {name=GNR APOYO ESTRATEGICO S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","233","GNR APOYO ESTRATEGICO SA DE CV","0","1.6115631351799998E9","0","gnr-apoyo-estrategico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=AMR901112QC7}]","0","[{name=Asesoría Médica Radiológica y Farmacéutica, S.A. de C.V.}, {name=Asesoría Medica Radiológica y Farmacéutica, S.A. de C.V.}, {name=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA, SA DE CV}, {name=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA, S.A. DE C.V.}, {name=Asesoría Médica Radiológica y Farmaceútica S.A. de C.V.}, {name=ASESORIA MÉDICA RADIOLÓGICA Y FARMACEÚTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV","0","1.60726075476E9","0","asesoria-medica-radiologica-y-farmaceutica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LA PROVEEDORA CIA. DE AUTOMOVILES, S.A. DE C.V.}, {name=LA PROVEEDORA CIA. DE AUTOMOVILES S.A. DE C.V.}, {name=LA PROVEEDORA CÍA DE AUTOMÓVILES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","183","LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.","0","1.6061581859600003E9","0","la-proveedora-cia-de-automoviles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=VALERUS COMPRESSION SERVICES MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","VALERUS COMPRESSION SERVICES MEXICO, S DE R.L. DE C.V.","0","1.6030236895600002E9","0","valerus-compression-services-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA ""INFOTEC""}, {name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC}, {name=Fondo de Informacion y Documentacion para la Industria INFOTEC}, {name=Fondo de Información y Documentación para la Industria (INFOTEC)}, {name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA (INFOTEC)}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC.}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA. (INFOTEC)}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC).}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC)}, {name=Fondo de Información y Documentación para la Industria (Infotec)}, {name=Fondo de Informacion y Documentacion para la Industria (INFOTEC)}, {name=Fondo de información y documentación para la industria (INFOTEC)}, {name=Fondo de Información y documentación para la Industria INFOTEC}, {name=Fondo de Información y Documentación para la industria INFOTEC}, {name=Fondo de Información y Documentación para la Industria INFOTEC.}, {name=Fondo de información y documentación para la industria INFOTEC}, {name=FONDO DE INFORMACION Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC}, {name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC.}, {name=Fondo de Información y Documentación para la Industria Infotec}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","346","Fondo de Información y Documentación para la Industria INFOTEC","0","1.6023271051432996E9","0","fondo-de-informacion-y-documentacion-para-la-industria-infotec","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FORMAS EFICIENTES S.A. DE C.V.}, {name=FORMAS EFICIENTES SA DE CV}, {name=Formas Eficientes, S.A. de C.V.}, {name=Formas Eficientes S. A. de C. V.}, {name=Formas Eficientes S.A. de C.V.}, {name=FORMAS EFICIENTES S. A. DE C. V.}, {name=Formas Eficientes S.A.de C.V.}, {name=FORMAS EFICIENTES S.A DE C.V.}, {name=FORMAS EFICIENTES S. A. DE C.V}, {name=Formas Eficientes S. A. de C.V.}, {name=FORMAS EFICIENTES S A DE C V}, {name=Formas Eficientes S.A de C.V.}, {name=FORMAS EFICIENTES S.A DE C.V}, {name=FORMAS EFICIENTES S.A.. DE C.V.}, {name=Formas Eficientes S.A. DE C.V.}, {name=FORMAS EFICIENTES S.A. de C.V.}, {name=FORMAS EFICIENTES S.A. C.V.}, {name=Formas Eficientes SA de CV}, {name=FORMAS EFICIENTES S.A. DE C.V}, {name=FORMAS EFICIENTES S.A.DE C.V.}, {name=FORMAS EFICIENTES S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","314","FORMAS EFICIENTES, S.A. DE C.V.","0","1.6004276058750007E9","0","formas-eficientes-sa-de-cv","0","[profit]"
