"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GS INGENIERIA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-03-03-043-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GS INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=gs-ingenieria-integral-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-020-04-EP-03-03-043-04","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[gs-ingenieria-integral-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Estudio de factibilidad, proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular para la construcción de escolleras y dragado en la Boca de la Soledad","[{id=compranet3-1620530467436}]","8150001","Estudio de factibilidad, proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular para la construcción de escolleras y dragado en la Boca de la Soledad","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-03-03-043-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-03-03-043-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-03-03-043-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Estudio de factibilidad, proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular para la construcción de escolleras y dragado en la Boca de la Soledad","EP-03-03-043-04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-020-04","ocds-0ud2q6-08150001-020-04","3785015.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GS INGENIERIA INTEGRAL S.A. DE C.V., id=gs-ingenieria-integral-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3785015.05","EP-03-03-043-04","works"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-30-03-036-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-020-08-DGI-EP-30-03-036-08","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[grupo-de-ingenieria-sagitario-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=compranet3-1620530467436}]","8150001","ESTUDIOS Y PROYECTOS","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-30-03-036-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-30-03-036-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-30-03-036-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","ESTUDIOS Y PROYECTOS","DGI-EP-30-03-036-08","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-020-08","ocds-0ud2q6-08150001-020-08","2469229.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2469229.85","DGI-EP-30-03-036-08",
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[PROCOMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-26-03-030-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROCOMAR, SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-020-09-DGI-EP-26-03-030-09","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[procomar-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL, PROYECTO EJECUTIVO Y MANFIESTACION DE IMPACTO AMBIENTAL PARA OBRAS DE DRAGADO Y ESCOLLERAS","[{id=compranet3-1620530467436}]","8150001","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL, PROYECTO EJECUTIVO Y MANFIESTACION DE IMPACTO AMBIENTAL PARA OBRAS DE DRAGADO Y ESCOLLERAS","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-26-03-030-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-26-03-030-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-26-03-030-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL, PROYECTO EJECUTIVO Y MANFIESTACION DE IMPACTO AMBIENTAL PARA OBRAS DE DRAGADO Y ESCOLLERAS","DGI-EP-26-03-030-09","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-020-09","ocds-0ud2q6-08150001-020-09","2690691.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR, SA DE CV, id=procomar-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2690691.92","DGI-EP-26-03-030-09",
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. VICTOR MANUEL DERA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0021&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. VICTOR MANUEL DERA SANDOVAL, details={type=person}, id=ing-victor-manuel-dera-sandoval}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-021-02-S-10-01-031-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-victor-manuel-dera-sandoval]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","SUPERVISION DE LA CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA VALLE DE GUADIANA","[{id=compranet3-1620530467436}]","8150001","SUPERVISION DE LA CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA VALLE DE GUADIANA","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-10-01-031-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-10-01-031-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0021&AnoInv=2002&TipInv=D}]","SUPERVISION DE LA CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA VALLE DE GUADIANA","S-10-01-031-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-021-02","ocds-0ud2q6-08150001-021-02","17317.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. VICTOR MANUEL DERA SANDOVAL, id=ing-victor-manuel-dera-sandoval}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17317.29","S-10-01-031-02","works"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CONSTRUCTORA YADELI S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0021&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA YADELI S.A. DE C.V, details={type=company}, id=constructora-yadeli-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-021-03-18-01-025-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[constructora-yadeli-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACION Y MANTENIMIENTO A CENTRO ACUICOLA","[{id=compranet3-1620530467436}]","8150001","CONSERVACION Y MANTENIMIENTO A CENTRO ACUICOLA","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","18-01-025-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-01-025-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0021&AnoInv=2003&TipInv=D}]","Estudios de Factibilidad Técnica, Económica, Proyecto Ejecutivo y Manifestación de Impacto Ambiental, para el Drgado de Canales","18-01-025-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-021-03","ocds-0ud2q6-08150001-021-03","330826.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA YADELI S.A. DE C.V, id=constructora-yadeli-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330826.88","18-01-025-03","works"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-07-03-073-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-021-03-EP-07-03-073-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[grupo-de-ingenieria-sagitario-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Estudios de Factibilidad Técnica, Económica, Proyecto Ejecutivo y Manifestación de Impacto Ambiental, para el Drgado de Canales","[{id=compranet3-1620530467436}]","8150001","Estudios de Factibilidad Técnica, Económica, Proyecto Ejecutivo y Manifestación de Impacto Ambiental, para el Drgado de Canales","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-07-03-073-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-07-03-073-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-07-03-073-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Estudios de Factibilidad Técnica, Económica, Proyecto Ejecutivo y Manifestación de Impacto Ambiental, para el Drgado de Canales","EP-07-03-073-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-021-03","ocds-0ud2q6-08150001-021-03","4274203.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4274203.18","EP-07-03-073-03","works"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. NAZARIO MARTÍNEZ HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0021&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. NAZARIO MARTÍNEZ HINOJOSA, details={type=person}, id=ing-nazario-martinez-hinojosa}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-021-04-S-05-01-025-04","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-nazario-martinez-hinojosa]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-05-01-025-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-05-01-025-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0021&AnoInv=2004&TipInv=D}]","Dragado de Canales Interiores en Boca de Catán, Laguna Madre","S-05-01-025-04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-021-04","ocds-0ud2q6-08150001-021-04","85344.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. NAZARIO MARTÍNEZ HINOJOSA, id=ing-nazario-martinez-hinojosa}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85344.4","S-05-01-025-04","works"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=28-03-044-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V, details={type=company}, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-021-04-28-03-044-04","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[construcciones-y-dragados-del-sureste-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Dragado de Canales Interiores en Boca de Catán, Laguna Madre","[{id=compranet3-1620530467436}]","8150001","Dragado de Canales Interiores en Boca de Catán, Laguna Madre","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","28-03-044-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-03-044-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=28-03-044-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Dragado de Canales Interiores en Boca de Catán, Laguna Madre","28-03-044-04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-021-04","ocds-0ud2q6-08150001-021-04","9.771363817E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.771363817E7","28-03-044-04","works"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-04-03-037-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-021-08-DGI-EP-04-03-037-08","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[grupo-de-ingenieria-sagitario-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=compranet3-1620530467436}]","8150001","ESTUDIOS Y PROYECTOS","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-04-03-037-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-04-03-037-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-04-03-037-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","ESTUDIOS Y PROYECTOS","DGI-EP-04-03-037-08","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-021-08","ocds-0ud2q6-08150001-021-08","2462593.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2462593.07","DGI-EP-04-03-037-08",
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[FRISA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-18-03-031-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRISA INGENIERIA, S.A. DE C.V., details={type=company}, id=frisa-ingenieria-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-021-09-DGI-EP-18-03-031-09","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[frisa-ingenieria-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ESTUDIO DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACIýN DE IMPACTO AMBIENTAL PARA OBRAS DE DRAGADO EN EL DREN 80, MUNICIPIO DE SANTIAGO IXCUINTLA, NAYARIT.","[{id=compranet3-1620530467436}]","8150001","ESTUDIO DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACIýN DE IMPACTO AMBIENTAL PARA OBRAS DE DRAGADO EN EL DREN 80, MUNICIPIO DE SANTIAGO IXCUINTLA, NAYARIT.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-18-03-031-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-18-03-031-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-18-03-031-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","ESTUDIO DE FACTIBILIDAD, PROYECTO EJECUTIVO Y MANIFESTACIýN DE IMPACTO AMBIENTAL PARA OBRAS DE DRAGADO EN EL DREN 80, MUNICIPIO DE SANTIAGO IXCUINTLA, NAYARIT.","DGI-EP-18-03-031-09","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-021-09","ocds-0ud2q6-08150001-021-09","2547927.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRISA INGENIERIA, S.A. DE C.V., id=frisa-ingenieria-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2547927.83","DGI-EP-18-03-031-09",
