"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO ZACATECANO DE EDUCACIÓN PARA ADULTOS","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO-LP-001-08&p_CveDep=61070&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","61070001-001-08-CTO-LP-001-08","[contract]","subdireccion-de-administracion-y-finanzas-instituto-zacatecano-de-educacion-para-adultos","[efectivale-sa-de-cv]","goods","instituto-zacatecano-de-educacion-para-adultos","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PAQUETE DE VALES DE DESPENSA EN VARIAS DENOMINACIONES","[{id=compranet3-1620530467436}]","61070001","PAQUETE DE VALES DE DESPENSA EN VARIAS DENOMINACIONES","open","institution","subdireccion-de-administracion-y-finanzas-instituto-zacatecano-de-educacion-para-adultos","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-instituto-zacatecano-de-educacion-para-adultos","CTO-LP-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTO-LP-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO-LP-001-08&p_CveDep=61070&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","PAQUETE DE VALES DE DESPENSA EN VARIAS DENOMINACIONES","CTO-LP-001-08","INSTITUTO ZACATECANO DE EDUCACIÓN PARA ADULTOS","61070001-001-08","ocds-0ud2q6-61070001-001-08","1022350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-zacatecano-de-educacion-para-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1022350","CTO-LP-001-08"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO ZACATECANO DE EDUCACIÓN PARA ADULTOS","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO-LP-001-09&p_CveDep=61070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","61070001-003-09-CTO-LP-001-09","[contract]","subdireccion-de-administracion-y-finanzas-instituto-zacatecano-de-educacion-para-adultos","[efectivale-sa-de-cv]","goods","instituto-zacatecano-de-educacion-para-adultos","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","61070001","Vales de Despensa","open","institution","subdireccion-de-administracion-y-finanzas-instituto-zacatecano-de-educacion-para-adultos","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-instituto-zacatecano-de-educacion-para-adultos","CTO-LP-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTO-LP-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO-LP-001-09&p_CveDep=61070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Vales de Despensa","CTO-LP-001-09","INSTITUTO ZACATECANO DE EDUCACIÓN PARA ADULTOS","61070001-003-09","ocds-0ud2q6-61070001-003-09","1084473","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-zacatecano-de-educacion-para-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084473","CTO-LP-001-09"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO ZACATECANO DE EDUCACIÓN PARA ADULTOS","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO-LP-001-10&p_CveDep=61070&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","61070001-001-10-CTO-LP-001-10","[contract]","subdireccion-de-administracion-y-finanzas-instituto-zacatecano-de-educacion-para-adultos","[efectivale-sa-de-cv]","goods","instituto-zacatecano-de-educacion-para-adultos","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Adqusicion de Vales de Despensa","[{id=compranet3-1620530467436}]","61070001","Adqusicion de Vales de Despensa","open","institution","subdireccion-de-administracion-y-finanzas-instituto-zacatecano-de-educacion-para-adultos","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-instituto-zacatecano-de-educacion-para-adultos","CTO-LP-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTO-LP-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO-LP-001-10&p_CveDep=61070&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adqusicion de Vales de Despensa","CTO-LP-001-10","INSTITUTO ZACATECANO DE EDUCACIÓN PARA ADULTOS","61070001-001-10","ocds-0ud2q6-61070001-001-10","1116594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-zacatecano-de-educacion-para-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1116594","CTO-LP-001-10"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA-180210-021&p_CveDep=52905&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","52905001-001-10-APIGAFOCA-180210-021","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[efectivale-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR DESPENSA","[{id=compranet3-1620530467436}]","52905001","ADQUISICION DE VALES CANJEABLES POR DESPENSA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","APIGAFOCA-180210-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIGAFOCA-180210-021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA-180210-021&p_CveDep=52905&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE VALES CANJEABLES POR DESPENSA","APIGAFOCA-180210-021","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","52905001-001-10","ocds-0ud2q6-52905001-001-10","1545148.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545148.7","APIGAFOCA-180210-021"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA28121000111&p_CveDep=52905&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","52905001-003-10-APIGAFOCA28121000111","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[efectivale-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR DESPENSA","[{id=compranet3-1620530467436}]","52905001","ADQUISICION DE VALES CANJEABLES POR DESPENSA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","APIGAFOCA28121000111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIGAFOCA28121000111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA28121000111&p_CveDep=52905&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE VALES CANJEABLES POR DESPENSA","APIGAFOCA28121000111","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","52905001-003-10","ocds-0ud2q6-52905001-003-10","2222934.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2222934.96","APIGAFOCA28121000111"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACS/029/06&p_CveDep=51070&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratación de Servicios","51070001-008-06-DACS/029/06","[contract]","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","[efectivale-sa-de-cv]","goods","h-ayuntamiento-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Contratación de Servicios","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","51070001","VALES DE DESPENSA","open","institution","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Servicios","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","DACS/029/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACS/029/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACS/029/06&p_CveDep=51070&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","VALES DE DESPENSA","DACS/029/06","H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO","51070001-008-06","ocds-0ud2q6-51070001-008-06","4320554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","h-ayuntamiento-municipal-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4320554","DACS/029/06"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PNF15-VD-01/10&p_CveDep=53102&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-015-10-SSSLP-PNF15-VD-01/10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[efectivale-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","53102001","Vales de Despensa","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PNF15-VD-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PNF15-VD-01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PNF15-VD-01/10&p_CveDep=53102&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Vales de Despensa","SSSLP-PNF15-VD-01/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-015-10","ocds-0ud2q6-53102001-015-10","5.156981112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.156981112E7","SSSLP-PNF15-VD-01/10"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-005/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-05-IE-AD-005/2005","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[efectivale-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de vales de gasolina","[{id=compranet3-1620530467436}]","68158001","Suministro de vales de gasolina","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-005/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de vales de gasolina","IE-AD-005/2005","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-05","ocds-0ud2q6-68158001-002-05","224892.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224892.5","IE-AD-005/2005"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-007/2007&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-07-IE-AD-007/2007","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[efectivale-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de Gasolina","[{id=compranet3-1620530467436}]","68158001","Suministro de Gasolina","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-007/2007&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Suministro de Gasolina","IE-AD-007/2007","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-07","ocds-0ud2q6-68158001-002-07","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","IE-AD-007/2007"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-005/2008&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-08-IE-AD-005/2008","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[efectivale-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de gasolina a travýs de vales.","[{id=compranet3-1620530467436}]","68158001","Suministro de gasolina a travýs de vales.","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-005/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-005/2008&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de gasolina a travýs de vales.","IE-AD-005/2008","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-08","ocds-0ud2q6-68158001-002-08","240646.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240646.96","IE-AD-005/2008"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-009/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-06-IE-AD-009/2006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[efectivale-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de gasolina","[{id=compranet3-1620530467436}]","68158001","Suministro de gasolina","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-009/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-009/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Suministro de gasolina","IE-AD-009/2006","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-06","ocds-0ud2q6-68158001-002-06","226086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226086.95","IE-AD-009/2006"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100020-021-10/efec&p_CveDep=70100&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Adquisiciones","70100020-021-10-70100020-021-10/efec","[contract]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[efectivale-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","Adquisiciýn de Vales para suministro de Combustible y Lubricantes","[{id=compranet3-1620530467436}]","70100020","Adquisiciýn de Vales para suministro de Combustible y Lubricantes","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","70100020-021-10/efec","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100020-021-10/efec-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100020-021-10/efec&p_CveDep=70100&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vales para suministro de Combustible y Lubricantes","70100020-021-10/efec","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100020-021-10","ocds-0ud2q6-70100020-021-10","12706000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12706000","70100020-021-10/efec"
