"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP/FS/2007/02&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-018-07-CP/FS/2007/02","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrosur-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/FS/2007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/FS/2007/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP/FS/2007/02&vv_provsino=0}]","Transporte ferroviario","CP/FS/2007/02","LICONSA, S.A. DE C.V.","20143047-018-07","ocds-0ud2q6-20143047-018-07","2023320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2023320","CP/FS/2007/02"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=46000016546&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-002-10-46000016546","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ferrosur-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576110","Transporte ferroviario","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","46000016546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000016546-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=46000016546&vv_provsino=0}]","Transporte ferroviario","46000016546","PEMEX REFINACIÓN","18576110-002-10","ocds-0ud2q6-18576110-002-10","17661000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17661000","46000016546"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016837&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-008-10-4600016837","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ferrosur-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","SERVICIOS DE TRANSPORTE FERROVIARIO DIESEL","[{id=compranet3-1620530467436}]","18576110","SERVICIOS DE TRANSPORTE FERROVIARIO DIESEL","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600016837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016837&vv_provsino=0}]","SERVICIOS DE TRANSPORTE FERROVIARIO DIESEL","4600016837","PEMEX REFINACIÓN","18576110-008-10","ocds-0ud2q6-18576110-008-10","239133740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239133740","4600016837"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-IN-020/02&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-008-02-CS-IN-020/02","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[ferrosur-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18578005","Transporte ferroviario","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-020/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-020/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-IN-020/02&vv_provsino=0}]","Transporte ferroviario","CS-IN-020/02","PEMEX PETROQUÍMICA","18578005-008-02","ocds-0ud2q6-18578005-008-02","301","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301","CS-IN-020/02"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-402-RM-4000052504&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-002-04-CS-402-RM-4000052504","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ferrosur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACIÓN DE COMBUSTOLEO POR CARROTANQUE DE TULA HIDALGO AL C.P. INDEPENDENCIA.","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTACIÓN DE COMBUSTOLEO POR CARROTANQUE DE TULA HIDALGO AL C.P. INDEPENDENCIA.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-402-RM-4000052504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-402-RM-4000052504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-402-RM-4000052504&vv_provsino=0}]","AGENTE TENSOACTIVO DB-5871 O EQUIVALENTE","CS-402-RM-4000052504","PEMEX PETROQUÍMICA","18578010-002-04","ocds-0ud2q6-18578010-002-04","115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115","CS-402-RM-4000052504"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-IN-003/04&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-003-04-CS-IN-003/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[ferrosur-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Transportación de Combustóleo por Carrotanque de la Refinería de Tula Hgo., al Complejo Petroquímico Independencia.","[{id=compranet3-1620530467436}]","18578005","Transportación de Combustóleo por Carrotanque de la Refinería de Tula Hgo., al Complejo Petroquímico Independencia.","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-IN-003/04&vv_provsino=0}]","Mantenimiento y Repración de Grúas Autopropulsadas del C. P. Independencia","CS-IN-003/04","PEMEX PETROQUÍMICA","18578005-003-04","ocds-0ud2q6-18578005-003-04","110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110","CS-IN-003/04"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4006454/09&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-173-09-CS-400-RM-4006454/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ferrosur-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE FERROVIARIO PARA POLIETILENO 2010-2014","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTE FERROVIARIO PARA POLIETILENO 2010-2014","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4006454/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4006454/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4006454/09&vv_provsino=0}]","SERVICIO DE TRANSPORTE FERROVIARIO PARA POLIETILENO 2010-2014","CS-400-RM-4006454/09","PEMEX PETROQUÍMICA","18578010-173-09","ocds-0ud2q6-18578010-173-09","1163419198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1163419198","CS-400-RM-4006454/09"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-402-RM40001007/05&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-009-05-CS-402-RM40001007/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ferrosur-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACIýN DE COMBUSTOLEO POR CARRO TANQUE DE REFINERIA DE MINATITLAN , VER. AL CP INDEPENDENCIA EN SAN MARTIN TEXMELUCAN PUEBLA","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTACIýN DE COMBUSTOLEO POR CARRO TANQUE DE REFINERIA DE MINATITLAN , VER. AL CP INDEPENDENCIA EN SAN MARTIN TEXMELUCAN PUEBLA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-402-RM40001007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-402-RM40001007/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-402-RM40001007/05&vv_provsino=0}]","SERVICIO DE TRANSPORTACIýN DE COMBUSTOLEO POR CARRO TANQUE DE REFINERIA DE MINATITLAN , VER. AL CP INDEPENDENCIA EN SAN MARTIN TEXMELUCAN PUEBLA","CS-402-RM40001007/05","PEMEX PETROQUÍMICA","18578010-009-05","ocds-0ud2q6-18578010-009-05","355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355","CS-402-RM40001007/05"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-402-RM40000108/03&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-024-03-CS-402-RM40000108/03","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ferrosur-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18578010","Transporte ferroviario","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-402-RM40000108/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-402-RM40000108/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-402-RM40000108/03&vv_provsino=0}]","Transporte ferroviario","CS-402-RM40000108/03","PEMEX PETROQUÍMICA","18578010-024-03","ocds-0ud2q6-18578010-024-03","5910537","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5910537","CS-402-RM40000108/03"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Compras","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1031/05&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-032-05-CS-432-RM-1031/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[ferrosur-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18581001","Transporte ferroviario","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-1031/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1031/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1031/05&vv_provsino=0}]","Transporte ferroviario","CS-432-RM-1031/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-032-05","ocds-0ud2q6-18581001-032-05","120570.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120570.76","CS-432-RM-1031/05"
"2019-11-08T17:40:02.000Z","2011-11-08T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81058]","[{address={countryName=México}, roles=supplier, name=FERROSUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N360-2011-73202","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ferrosur-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","PAGO DE DAÑO OCASIONADO A LA TOLVA SSW-70387","[{id=compranet-1620524637144}]","009J3E001","PAGO DE DAÑO OCASIONADO A LA TOLVA SSW-70387","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","73202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81058}]","PAGO DE DAÑO OCASIONADO A LA TOLVA SSW-70387","73202","Administración Portuaria Integral de Veracruz, S.A. de C.V.","116163","ocds-0ud2q6-SA-009J3E001-N360-2011","33102.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33102.16","73202","API-Veracruz","Araceli Luna Murillo","araceli-luna-murillo","false","Expirado","true","Presencial","2011-11-08T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","API-Veracruz","false"
