"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[ETIQUETAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=151/2010&vv_provsino=0]","[{roles=supplier, name=ETIQUETAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=etiquetas-inteligentes-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-117-10-151/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE DE LA MARINA MERCANTE ACETATOMATE TRANSPARENTE EN MEDIDAS DE 83X120 MM. ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS.","[{id=compranet3-1620530467436}]","6036","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE DE LA MARINA MERCANTE ACETATOMATE TRANSPARENTE EN MEDIDAS DE 83X120 MM. ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","151/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=151/2010&vv_provsino=0}]","ETIQUETA IMPRESA A DOS TINTAS, LAMINADO PARA PASAPORTE DE LA MARINA MERCANTE ACETATOMATE TRANSPARENTE EN MEDIDAS DE 83X120 MM. ADHERIBLE PERMANENTE CON ESQUINAS INFERIORES REDONDAS.","151/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-117-10","ocds-0ud2q6-00006036-117-10","2700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETIQUETAS INTELIGENTES, S.A. DE C.V., id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700","151/2010"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SUN DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143/2010&vv_provsino=0]","[{roles=supplier, name=SUN DIGITAL, S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-109-10-143/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","FILTER CARB CA290-10490","[{id=compranet3-1620530467436}]","6036","FILTER CARB CA290-10490","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","143/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143/2010&vv_provsino=0}]","FILTER CARB CA290-10490","143/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-109-10","ocds-0ud2q6-00006036-109-10","2484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN DIGITAL, S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2484","143/2010"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SUN DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=081/2010&vv_provsino=0]","[{roles=supplier, name=SUN DIGITAL, S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-064-10-081/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","TINTA HP SAPPHIRE 5 SOL 4X1 (CAJA CON 4 BOTES)","[{id=compranet3-1620530467436}]","6036","TINTA HP SAPPHIRE 5 SOL 4X1 (CAJA CON 4 BOTES)","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","081/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=081/2010&vv_provsino=0}]","TINTA HP SAPPHIRE 5 SOL 4X1 (CAJA CON 4 BOTES)","081/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-064-10","ocds-0ud2q6-00006036-064-10","2387.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN DIGITAL, S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2387.52","081/2010"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052007&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-003-05-52007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","52007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052007&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles de Oficina","52007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-05","ocds-0ud2q6-00006001-003-05","2316.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2316.86","52007"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095021&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-056-09-95021","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maleta de Herramientas","[{id=compranet3-1620530467436}]","6001","Maleta de Herramientas","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095021&vv_provsino=0}]","Maleta de Herramientas","95021","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-056-09","ocds-0ud2q6-00006001-056-09","2120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2120","95021"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA VARSOTO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095023&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA VARSOTO. S.A. DE C.V., details={type=company}, id=distribuidora-varsoto-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-040-09-95023","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[distribuidora-varsoto-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Carro Transportador de Correspondencia","[{id=compranet3-1620530467436}]","6001","Carro Transportador de Correspondencia","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095023&vv_provsino=0}]","Carro Transportador de Correspondencia","95023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-040-09","ocds-0ud2q6-00006001-040-09","1960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA VARSOTO. S.A. DE C.V., id=distribuidora-varsoto-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960","95023"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PAPELERO ALFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022036-&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO ALFA, S.A. DE C.V., details={type=company}, id=grupo-papelero-alfa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-022036-","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-papelero-alfa-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","022036-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022036--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022036-&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","022036-","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","1932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO ALFA, S.A. DE C.V., id=grupo-papelero-alfa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1932","022036-"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SERVICIO DE TRANSPORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-09/2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIO DE TRANSPORTE, S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-009-10-LPNM00006004-09/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[servicio-de-transporte-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Recolecciýn, Desalojo y Confinamiento final de Residuos Sýlidos Urbanos (Orgýnicos e Inorgýnicos) y de Manejo Especial","[{id=compranet3-1620530467436}]","6004","Servicio de Recolecciýn, Desalojo y Confinamiento final de Residuos Sýlidos Urbanos (Orgýnicos e Inorgýnicos) y de Manejo Especial","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNM00006004-09/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM00006004-09/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-09/2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de Recolecciýn, Desalojo y Confinamiento final de Residuos Sýlidos Urbanos (Orgýnicos e Inorgýnicos) y de Manejo Especial","LPNM00006004-09/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-009-10","ocds-0ud2q6-00006004-009-10","1855.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE TRANSPORTE, S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1855.42","LPNM00006004-09/2010"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SUMICORP DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=054/2010&vv_provsino=0]","[{roles=supplier, name=SUMICORP DE MEXICO, S.A. DE C.V., details={type=company}, id=sumicorp-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-043-10-054/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sumicorp-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","TEMPERATURE SENSOR MODELO E52-CA1D-M6","[{id=compranet3-1620530467436}]","6036","TEMPERATURE SENSOR MODELO E52-CA1D-M6","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","054/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=054/2010&vv_provsino=0}]","TEMPERATURE SENSOR MODELO E52-CA1D-M6","054/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-043-10","ocds-0ud2q6-00006036-043-10","1830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMICORP DE MEXICO, S.A. DE C.V., id=sumicorp-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1830","054/2010"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092040&vv_provsino=0]","[{roles=supplier, name=CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V., details={type=company}, id=consorcio-internacional-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-020-09-92040","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[consorcio-internacional-quetzalcoatl-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Dafloxen F Suspensión","[{id=compranet3-1620530467436}]","6001","Dafloxen F Suspensión","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092040&vv_provsino=0}]","Dafloxen F Suspensión","92040","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-020-09","ocds-0ud2q6-00006001-020-09","1639.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V., id=consorcio-internacional-quetzalcoatl-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1639.25","92040"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS ROHDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092039&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS ROHDER, S.A. DE C.V., details={type=company}, id=industrias-rohder-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-020-09-92039","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrias-rohder-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alcoholes","[{id=compranet3-1620530467436}]","6001","Alcoholes","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092039&vv_provsino=0}]","Dafloxen F Suspensión","92039","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-020-09","ocds-0ud2q6-00006001-020-09","1551.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS ROHDER, S.A. DE C.V., id=industrias-rohder-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551.22","92039"
